meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.11.11 with refrain","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Celebrating Grace Hymnal",CGH2010,420,"Ye Servants of God","Halle! Hallelujah!","Charles Wesley","Swee Hong Linn; Michael Evers","CHU LEUNG",chu_leung_lim,53555554325612154312,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,3,"Ye Servants of God",,"Charles Wesley","J. Michael Haydn",LYONS,lyons,511231443251123,,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal for Worship and Celebration",HWC1986,17,"Ye Servants of God",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Church",HFLC1974,19,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnbook",H1955,27,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,,,
10.10.11.11,"Ye Servants Of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,35,"Ye Servants Of God",,"Charles Wesley, 1707 - 1788",,PADERBORN,paderborn_51123,511233453215112,,,"Paderborn 'Gesangbuch' 1765"
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Celebration Hymnal: songs and hymns for worship",CEL1997,38,"Ye Servants of God",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnary of the United Church of Canada",UCC1930,44,"Ye servants of God, your Master proclaim",,"Charles Wesley, 1707-1788 ","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnary for use in Baptist churches",H4B1936,44,"Ye servants of God, your Master proclaim",,"Charles Wesley, 1707-1788","Charles Hubert Hastings Parry, 1848-1918","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Great Hymns of the Faith",GHF1968,45,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","J. Michael Haydn, 1737-1806",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymnal of the Church of God",HCG1971,48,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Rejoice Hymns",RH2011,60,"Ye Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,74a,"Ye Servants of God",,"Charles Wesley","Charles H. Parry","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God",ye_servants_of_god_your_master_proclaim,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,74b,"Ye Servants of God",,"Charles Wesley","E. P. Crawford",WORSHIP,worship_crawford,5U135U1D76665D5U1354,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,75,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,80,"Ye Servants of God",,"Charles Wesley",,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn"
10.10.11.11,"Ye Servants Of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of Faith and Life",HoFL1976,80,"Ye Servants Of God, Your Master Proclaim",,"Charles Wesley",,,,,English,,
10.10.11.11,"Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,80,"Ye Servants of God",,"Charles Wesley",,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn"
10.10.11.11,"Ye Servants of God, Your Master","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Worshiping Church",TWC,103,"Ye Servants of God, Your Master",,"Charles Wesley","William Croft",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for Youth",H4Y1966,104,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"You Servants of God","You servants of God, your Savior proclaim",ye_servants_of_god_your_master_proclaim,"Chalice Hymnal",CH1995,110,"You Servants of God",,"Charles Wesley","William Croft; John Wilson",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"You Servants of God","You servants of God, your Master procalim",ye_servants_of_god_your_master_proclaim,"Worship and Rejoice",WAR2003,112,"You Servants of God",,"Charles Wesley, 1707-1788","William Croft, 1678-1727",HANOVER,hanover_croft,511235127123217,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,123,,,,,,,,,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymnal and Liturgies of the Moravian Church",HLMC1920,129,,,"Rev. Charles Wesley, 1707-1788","Franz Josef Haydn, 1732-1809",LYONS,lyons,511231443251123,English,,
10.10.11.11,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Church Hymnary (4th ed.)",CH4,130,,,"Charles Wesley (1707-1788)","Charles Hubert Hastings Parry (1848-1918)","LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
