displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing Them Over Again to Me","Sing them over again to me","Sing Them Over Again to Me","Beautiful words, wonderful words",sing_them_over_again_to_me_wonderful,,"Philip P. Bliss, d. 1876","8.6.8.6.6.6 with refrain",,564
"Santo, santo, santo (Holy, Holy, Holy)","Que acompaña a nuestro pueblo (Walking here among the people)","Santo, santo, santo (Holy, Holy, Holy)","Santo, santo, santo (Holy, holy, holy)",que_acompana_a_nuestro_pueblo,Spanish,"Guillermo Cuéllar; Bret Hesla; William Dexheimer-Pharris",Irregular,"<cite>Misa Salvadoreña</cite>; Refrain trans. composite",23
"So Send I You","So send I you - by grace made strong to triumph","So Send I You",,so_send_i_you_by_grace_made_strong,English,"Margaret Clarkson","11.10.11.10 with refrain",,17
"Sent Out in Jesus' Name (Enviado soy de Dios)","Sent out in Jesus' name, our hands are ready now (Enviado soy de Dios, mi mano lista está)","Sent Out in Jesus' Name (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Jorge Maldonado",,,16
"Sent by the Lord am I","Sent by the Lord am I",,,sent_by_the_lord_am_i_my_hands_are,English,"José Aguiar","6.6.6.6 D",,10
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,English,"John Richards","8.7.8.7 D",,5
"Santa la noche","Santa la noche, hermosas las estrellas","Santa la noche",,santa_la_noche_hermosas_las_estrellas,Spanish,"Mary Cappeau de Roquemaure",,"Es trad.",2
"Son of Joseph","[Son of Joseph]","Son of Joseph",,son_of_joseph,English,"John C. Ylvisaker",,"<i>Borning Cry, vol.1</i> (New Generation Publishers, Inc., 2000)",1
"Son of the Living God!","Son of the living God!","Son of the Living God!",,son_of_the_living_god_thy_hands,English,"Charles Wesley; Anonymous",8.6.8.6,,1
"Sing Out! Sound the Trumpets! Proclaim Jubilee!","Sing out! Sound the trumpets! Proclaim jubilee!","Sing Out! Sound the Trumpets! Proclaim Jubilee!","Hear the word! Sing it out! It's good news to the poor!",sing_out_sound_the_trumpets_proclaim_jub,English,"Carolyn Winfrey Gillette","11.11.11.11 with refrain",,1
