hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CSHS1877,268,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CEHD1797,d232,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CHUU1858,117,,,Watts,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CPHS1831,d311,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,NCSH1877,d460,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,NSPH1832,d472,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,NSPH1839,802,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CP4P1817,WH.II.12,,,,,,,,,English,,
"Church Hymn Book . 3rd ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CHB31850,d499,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CHBC1838,374,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,CHUC1871,d705,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Psalms, Hymns, and Spiritual Songs: selected from various authors; and published by a Committee of the Convention of the churches, believing in the restitution of all men...","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,EPHS1792,144,,,,,,,,,English,,
"General Baptist Hymn Book","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,GBHB1859,d455,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,HTBU1886,57,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,HBMP1859,58,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,HBMP1854,58,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,HBMP1838,117,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,HMPC1860,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ is the substance of the Levitical priesthood","The true Messiah now appears",the_true_messiah_now_appears,HSS31769,II.XII,"Christ is the substance of the Levitical priesthood",,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,H4CM1832,117,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,HSSW1874,292,,,"Isaac Watts",,,,,,English,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHAP1830,H87,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 12","The true Messiah now appears",the_true_messiah_now_appears,PHW,II.12,"Hymn 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHAP1835,40,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHSS1834,d190,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHSS1850,P8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHSS1857,P8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.","The true Messiah now appears","The true Messiah now appears",the_true_messiah_now_appears,PHSS1808,58,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Substance of the Levitical Presthood","The true Messiah now appears",the_true_messiah_now_appears,PHSS1792,XCVII,"Substance of the Levitical Presthood",,Watts,,8.6.8.6,,,,English,,
