hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,AM2013,475,,,"James Quinn, SJ (1919-2010)","John L. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Anglican Hymns Old and New (Rev. and Enl.)","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,HON2008,200,,,"James Quinn","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Breaking Bread (Vol. 39)","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,BB2020,375,"Forth in the Peace of Christ We Go",,"James Quinn, SJ, 1919-2010","Luke D. Rosen",,"[Forth in the peace of Christ we go]",forth_in_the_peace_of_christ_rosen,11155421111332715577,English,,
"Catholic Book of Worship III","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CBOW1994,514,"Forth in the Peace of Christ We Go",,"James Quinn, SJ, b. 1919",,,LLEDROD,lledrod,112153513222516,English,,"Welsh hymn tune: <cite>Caniadau y Cyssegr</cite>, 1839"
"Christian Worship (1993): a Lutheran hymnal","Forth in the Peace of Christ We Go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CWLH1993,518,"Forth in the Peace of Christ We Go",,"James Quinn, b. 1919; Mark A. Jeske, b. 1952",,8.8.8.8,LLEDROD,lledrod,112153513222516,English,,"<cite>Llyfr Tonau Cynulleidfaol</cite>, Wales, 1859"
"Church Hymnal, Fifth Edition","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,ICH5,454,,,,,,,,,,,
"Church Hymnary (4th ed.)","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CH4,646,,,"James Quinn (b. 1919)","John L. Hatton (d. 1793); David Evans (1874-1948)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793"
"Common Praise: A new edition of Hymns Ancient and Modern","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CPAM2000,429,,,"James Quinn, b. 1919","John Hatton, d. 1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Complete Anglican Hymns Old and New","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CAH2000,187,"Forth in the peace of Christ we go",,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"DEO GRACIAS",deo_gracias_english,1171776511754541321,English,,"15th Century English melody"
"CPWI Hymnal","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,CPWI2010,307,,,"James Quinn, 1919-","John Hatton, 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,"Arrangement: Editors of <cite>Hymns Ancient and Modern</cite>"
"Gather (3rd ed.)","Dismissal of the Catechumens","Go in peace, the peace of Christ",go_in_peace_the_peace_of_christ,G32011,116,"Dismissal of the Catechumens",,"Marty Haugen","Marty Haugen",,"[Go in peace, the peace of Christ]",go_in_peace_the_peace_of_christ_haugen,3555655,English,,
"Gather Comprehensive, Second Edition","Go in peace","Go in peace, the peace of Christ",go_in_peace_the_peace_of_christ,GC2,96,"Go in peace",,"Marty Haugen","Marty Haugen",,"[Go in peace, the peace of Christ]",go_in_peace_the_peace_of_christ_haugen,3555655,English,,
"Gather Comprehensive, Second Edition",Dismissal,"Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,GC2,154,Dismissal,,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
"Gather Comprehensive, Second Edition",Dismissal,"Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,GC2,166a,Dismissal,,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
"Gather Comprehensive, Second Edition","Easter Dismissal","Go in the peace of Christ, alleluia",go_in_the_peace_of_christ_thanks_be,GC2,166b,"Easter Dismissal",,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
"Hymns Ancient and Modern, New Standard Edition","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,AMNS,458,,,,,8.8.8.8,,,,English,,
"Hymns for Celebration: a supplement for use at holy communion today","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,HfC1974,25a,,,"James Quinn (b. 1919)",,8.8.8.8,"LLEDROD (LLANGOLLEN)",lledrod,112153513222516,English,,"Traditional Welsh hymn melody"
"Hymns for Celebration: a supplement for use at holy communion today","Forth in the peace of Christ we go","Forth in the peace of Christ we go",forth_in_the_peace_of_christ_we_go,HfC1974,25b,,,"James Quinn (b. 1919)","J. Hatton (d. 1793)",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
