tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SMALL,friend_stebbins,"George C. Stebbins",,5533343221765651,,,137
"SMALL THINGS",small_things_bray,"Jillian M. Bray","C Major",356517654323543,,,2
SMALLWOOD,smallwood,,"A Major",5U3D6U21D7U1322D5765,,,2
SMALLWOOD,i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood","D Major",343225433456655176,8.6.8.6,"African-American spiritual",22
SMART,smart_fillmore,"Jas. H. Fillmore",,51713212432171215171,,,4
SMART,smart_finley,"Gene C. Finley","F Major",323134123356553,10.9.10.9,,1
SMART,bethany_smart,"H. Smart",,365312176513543,,,198
"SMART (Watchword)",sion_smart,"Henry Smart, 1813-1879",,553215112535532,,,98
"[Smertens stunder ile'.]",kjellman_kjellman,,"E Flat Major",335332446536617,,"Dansk Tone",3
"SMIET' ŽIT PRE KRISTA, PRE NEHO MRIET'",smiet_zit_pre_krista_pre_neho_royova,"Mária Royová, d. 1924","c minor",15764325115764325153,,,1
"[Smile a little, smile a little]",smile_a_little_smile_a_little_hackleman,"W. E. M. Hackleman",,,,,1
"[Smile and be cheery, though others may frown]",smile_and_be_cheery_though_kirkpatrick,"William J. Kirkpatrick",,13553126667712753345,,,1
"[Smile in God's name, though dark the sky]",smile_in_gods_name_geibel,"Adam Geibel",,32156765432123435433,,,3
"[Smile, O sky, God's praises]",smile_o_sky_gods_praises_backus,"B. E. Backus",,53117665523531176,,,1
"[Smile praises, O sky]",smile_praises_o_sky,,"E Major",55553(3)5444355553,,,5
"[Smile, smile, smile, smile]",smile_smile_smile_smile_fillmore,"J. H. Fillmore",,,,,1
"[Smile, smile when you're feeling blue]",smile_smile_when_youre_feeling_bilhorn,"Peter Philip Bilhorn",,56544344543323171233,,,1
"[Smile when your heart is all troubled]",smile_when_your_heart_is_all_mckinney,"B. B. McKinney",,532123521712123,,,2
"[Smile, wherever you are]",smile_wherever_you_are_lowden,"C. Harold Lowden",,,,,2
"SMILED ON ME",smiled_on_me_jones,"Isaiah Jones, Jr.; Nolan Williams, Jr. b. 1969","F Major",31233321235332113211,"8.6.8.6 with refrain",,7
"[Smiles are the beautiful sunbeams]",smiles_are_the_beautiful_sunb_lillenas,"Haldor Lillenas",,35676533356765443221,,,1
"[Smiles for the weary, smiles for the sad]",smiles_for_the_weary_gabriel,"Chas. H. Gabriel",,,,,2
"[Smiles like sunbeams, light the day]",smiles_like_sunbeams_doughty,"Ella Doughty",,53513267127655351326,,,2
SMILEY,palmyra_summers,"J. Summers",,12354321567117,,,24
"[Smiling, bravely smiling]",smiling_bravely_smiling_wilson,"Ira B. Wilson",,,,,1
"[Smiling in its virgin beauty]",smiling_in_its_virgin_beauty_main,"Hubert P. Main",,56655115522553317165,,,1
"[Smiling lips and laughing eyes]",smiling_lips_and_laughing_eyes_lorenz,"E. S. L.",,55555512343253155555,,,3
"SMILING MAY",sweetly_sing_german,,"F Major or modal",533422123455553,,"Spanish Melody",38
"[Smiling skies will bend above us]",smiling_skies_sellers,"E. O. Sellers","A Flat Major",34532315345213453231,,,8
"[Smiling thru tears, down thru the years]",smiling_through_tears_down_th_carter,"Burl Carter",,,,,1
"SMILUJ SE A SLITUJ SE",smiluj_se_a_slituj_se_15432,,"D Major",15432123151756551565,,"Kunvaldsk´ỵ kancionál 1576; Opr. Melodie pieśni kościelnych Jerzego Klusa 1886",1
SMIT,smit_smit,"Leo Smit, 1921-","b minor or modal",55555551445655114511,Irregular,,1
SMITH,smith_smith,"Martin Smith","E Flat Major",123D5U2D7U1123D5U2D7,"7.7.7.7 with refrain",,5
SMITH,smith_held,"Wilbur Held",,5543423254,,,2
SMITH,smith_florio,"Caryl Florio",,3321554366654544432,,,2
SMITH,howard_stevenson,"Isaac Smith",,33543212671234521765,8.6.8.6,,51
"SMITH COLLEGE",smith_college_schumann,"Robert Schumann; Benjamin C. Blodgett",,32176172155431765216,,,3
SMITHER,he_leadeth_me_bradbury,"William B. Bradbury",,532156446533213325,,,576
SMITHFIELD,smithfield_osgood,,"C Major",34555671123216534555,6.6.8.6,,2
SMITHFIELD,smithfield_55517,,,,,,1
SMITHFIELD,smithfield_harris,"Thoro Harris",,51566565551566572131,,,1
SMITHVILLE,smithville_54321,"Chauncey J. King",,"54321712 1555645",,,1
SMITING,smiting_haslup,"R. L. Haslup",,12314352334562433334,,,1
"SMITTEN ROCK",smitten_rock,"Peggy Spencer Palmer, b.1900","g minor",,6.6.6.6,,1
"SMJET ZIVJET KRISTU",smjet_zivjet_kristu_15766,,"c minor",15766432511576,,"Slavic melody, <cite>Duhovne Pjesme</cite>, 1950",1
"[صممت أني أتبع يسوع]",assam,,,113555653111111,,"لحن هندي",74
"SMOKEY MOUNTAIN",smokey_mountain_loh,"I-to Loh","a minor or modal",34545451755717134313,,,2
"SMOL TAON",smol_taon,"Ellison Suri; Austin C. Lovelace","G Major","555U32 1342D7 75545",,,1
SMOLAN,smolan_burkwall,"Eldon Burkwall, 1928-","D Major",33355665567U1D7665,,,1
"[سمعت نداءك يا ربي]",hananaka_ya_rabba_alakwani_naseef,,,,,,1
"[سمعت صوتك يدعو]",sameatu_sawtaka_yaduu_omeish,,,,,,1
SMULLER,smuller_carter,"Rev. James Carter",,1323435545334346543,,,1
"SMUTNÝ ČAS PÔSTNY ČAS",smutny_cas_postny_cas_57657,,"D Major",57657532127157657532,,"Cithara sanctorum ks. Jerzego Trzanowskiego, 1684; Opr. Choralnik ks. Jana Winklera, d. 1874; Melodie pieśni kościelnych Jerzego Kusa, 1886",2
"[سمعوا في الكون صوت سبحه]",sammiu_fi_alkawni_sawta_subhihi_zaki,"Ramsis Zakī رمسيس زكي",,,,,1
