displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God with mournful Voice","To God with mournful Voice",to_god_with_mournful_voice,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXLII,,,,,,,,,English,,
"To God, with mournful voice","To God, with mournful voice",to_god_with_mournful_voice,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,142,,,,,,,,,English,,
"To God with mournful Voice","To God with mournful Voice",to_god_with_mournful_voice,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,297,,,,,,,,,English,,
"To God, with mournful voice","To God, with mournful voice",to_god_with_mournful_voice,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXLII,,,,,,,,,,,
"To God, with mournful voice","To God, with mournful voice",to_god_with_mournful_voice,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,4c,,,,,,,,,English,,
"To God, with mournful voice","To God, with mournful voice",to_god_with_mournful_voice,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P142,,,,,,,,,English,,
"To God, with mournful voice","To God, with mournful voice",to_god_with_mournful_voice,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d163,,,,,,,,,English,,
"To God I Cried with Mournful Voice","To God I cried with mournful voice",to_god_i_cried_with_mournful_voice,"The Cyber Hymnal",CYBER,6572,"To God I Cried with Mournful Voice",,"Isaac Watts","Maurice Greene, 1696-1755",8.6.8.6,"ST. NICHOLAS (Greene)",st_nicholas_greene,135156543212345,English,"<cite>The Psalms of David</cite>, 1719",
"To God I cry'd with mournful voice","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,77,,,,,,,,,English,,
"To God I cry'd with mournful voice","To God I cry'd with mournful voice",to_god_i_cried_with_mournful_voice,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.LXXVII.I,,,,,8.6.8.6,,,,English,,
"To GOD I cry'd with mournful Voice","To GOD I cry'd with mournful Voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77a,,,,,,,,,English,,
