displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"The Lutheran Hymnal",LH1941,105,"Praise God the Lord, Ye Sons of Men",,"August Crull, d. 1923; Nikolaus Herman","Nikolaus Herman",8.6.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"Evangelical Lutheran Hymnary",ELH1996,148,"Praise God the Lord, Ye Sons of Men",,"N. Herman, 1480-1561; A. Crull, 1845-1923","N. Herman, c. 1480-1561",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Praise God the Lord, Ye Sons of Men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"The Cyber Hymnal",CYBER,5589,"Praise God the Lord, Ye Sons of Men",,"Nikolaus Hermann; August Crull, 1846-1923","Nikolaus Hermann",8.6.8.6,NIKOLAUS,lobt_gott_ihr_christen_herman,155556543345665,English,,
"Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,23,,,,,,"[Praise God the Lord, ye sons of men]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"Wartburg Hymnal: for church, school and home",WHCS1918,101,,,"A. Crull; N. Hermann",,,,,,,,
"Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"Evangelical Lutheran Hymn-book",ELHL1918,157,,,,,8.6.8.6,,,,English,,
"Praise God the Lord, ye sons of men","Praise God the Lord, ye sons of men",praise_god_the_lord_ye_sons_of_men,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,872a,,,,,,"[Praise God the Lord, ye sons of men]",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Chorales for Unchanged Voices",C4UV1936,d27,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Select Songs for School and Home",SSSH1922,d113,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Our Songs of Praise",OSoP1953,d113,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Lutheran Sunday School Hymnal. 9th ed.",LSSH1925,d154,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,157,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Treasure Songs for Schools and Churches",TSSC1937,d178,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d209,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d210,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"The Children's Hymnal",CH1955,d226,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d280,,,"A. Crull; Nicolaus Hermann",,,,,,English,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"The Selah Song Book. Word ed.",SSBW1932,d312,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"Sunday School Hymnal",SSH1901,d332,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of men [clay]","Praise God the Lord, ye sons of men [clay]",praise_god_the_lord_ye_sons_of_men,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d609,,,"A. Crull; Nicolaus Hermann",,,,,,,,
"Praise God the Lord, ye sons of clay","Praise God the Lord, ye sons of clay",praise_god_the_lord_ye_sons_of_men,"Evangelical Lutheran Hymn-book",ELHL1892,34,,,,,8.6.8.6,,,,English,,
"Praise God the Lord, ye sons of clay","Praise God the Lord, ye sons of clay",praise_god_the_lord_ye_sons_of_men,"Church Hymnal for Lutheran Services",CHLS1911,81,,,"N. Hermann; A. Crull",,8.6.8.6,,,,English,,
"Praise God the Lord, ye sons of clay","Praise God the Lord, ye sons of clay",praise_god_the_lord_ye_sons_of_men,"Hymnal for Evangelical Lutheran Missions",HELM1905,23,,,,,,,,,English,,
