displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Christian Endeavor Hymns",CEHW1894,162,"I am Trusting Thee, Lord Jesus","I am trusting","Frances R. Havergal","J. H. Burke",,"[I am trusting Thee, Lord, Jesus]",i_am_trusting_thee_lord_jesus_burke,34551776551323455177,English,,
"Trusting Only Thee","I am trusting thee, Lord, Jesus",i_am_trusting_thee_lord_jesus_trusting,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,23,"Trusting Only Thee","I am trusting, trusting","Frances Ridley Havergal","Wm. J. Kirkpatrick",,"[I am trusting thee, Lord, Jesus]",i_am_trusting_thee_lord_jes_kirkpatrick,55112315114323315331,English,,
"Trusting Only Thee","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Songs of Faith and Hope Number 2",SFH21909,128,"Trusting Only Thee","Trusting, trusting","Frances R. Havergal","Rev. H. R. Willard, D. D.",,"[I am trusting Thee, Lord Jesus]",i_am_trusting_thee_lord_jesus_willard,,,,
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Concordia: a collection of hymns and spiritual songs",CCHS1916,149,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal for Church and Home",HCH11927,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymnal for Church and Home (2nd ed.)",HFCH1928,202,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Robert P. Stewart, 1825-94",8.5.8.8,"[I am trusting Thee, Lord Jesus]",st_helens_stewart,32436554321233321765,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Evangelical Lutheran Hymnary",ELH1996,206,"I Am Trusting Thee, Lord Jesus",,"F. R. Havergal, 1836-79","H. W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus!",i_am_trusting_thee_lord_jesus_trusting,"Favorite Hymns of Praise",FHOP,242,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Hymns of Faith",HHOF1980,293,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Complete Anglican Hymns Old and New",CAH2000,300,"I am trusting thee, Lord Jesus",,"Frances Ridley Havergal, 1836-1879","Ethelbert William Bullinger, 1837-1913",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Revival Hymns and Choruses",RHC,304,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-1879","Ethelbert W. Bullinger, 1837-1913",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The New Church Hymnal",NCH1976,313,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,412,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","S. M. Bixby",,ALVA,alva_bixby,56533214321235432565,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Sing Joyfully",SJ1989,419,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger",,"[I am trusting Thee, Lord Jesus]",bullinger_bullinger,5651326765113,English,,
"I am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Lutheran Hymnal",LH1941,428,"I am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Trinity Hymnal (Rev. ed.)",TH1990,504,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Lutheran Service Book",LSB2006,729,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal, 1836-79","Henry W. Baker, 1821-77",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
