tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LEAD ME, LORD",lead_me_lord_wesley,"Samuel Sebastian Wesley","E Flat Major",321432133253212,Irregular,,49
"TALLIS' CANON",tallis_canon,"Thomas Tallis","G Major",117112234314433221,8.8.8.8,,479
SLANE,slane,,"E Flat Major",112165611232222,10.11.11.12,"Irish; <i>Hymnal 1982</i>, harm.",251
MERRIAL,merrial_barnby,"Sir Joseph Barnby","A Major",555555665676111,6.5.6.5,,521
"PENITENCE (Lane)",penitence_lane,"Spencer Lane","C Major",334365135213343,"6.5.6.5 D",,273
"DZUWA LAPITA (NIGHT HAS FALLEN)",dzuwa_lapita_malawi,"Tom Colvin (1925-2000); John L. Bell (b. 1949)","F Major",333213332154324,Irregular,"Malawian traditional melody",10
"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,"Helen L. Wright","G Major",56222312,,"Psalm tone St. Meinrad VII, from St. Meinrad Archabbey, Indiana",5
"INNISFREE FARM",innisfree_farm_dirksen,"Richard W. Dirksen, b. 1921","A Flat Major",,11.11.11.5,,6
ELLERS,ellers_hopkins,"Edward John Hopkins (1818-1901)","G Major",556511712311213,10.10.10.10,,619
"EVENING SONG",evening_song_hall,"J. H. Hall","D Major",553456536661765553,"8.7.8.7 D",,11
MELCOMBE,melcombe_webbe,"Samuel Webbe, the elder (1740-1816)","E Flat Major",554321655176554,8.8.8.8,"<i>An Essay on the Church Plain-chant</i>, 1782",378
"ST. ANATOLIUS",st_anatolius_brown,"Arthur Henry Brown","E Flat Major",565143212346556,7.6.7.6.8.8,,103
"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Gastoldi","F Major",554315543154321221,,,41
"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,"Heinrich Isaac, c. 1450-1517","F Major",32123543345523,7.7.6.7.7.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",292
"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,"Henry Burton",,51721165355565423517,,,69
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"EE; AGM; JG","g minor",13233,,,4
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"""Grosser Gott, Wir Loben Dich,"" <i>Katholische Gesangbuch</i>, c. 1774",1062
"[Depth of mercy: can there be]",seymour_weber,"C. M. von Weber","F Major",32436532333347132436,,,581
HEBRON,hebron_mason,"L. Mason","B Flat Major",5356567117231765,,,594
TEMPLE,temple_hopkins,"Edward John Hopkins (1818— )",,3343322165233343,,,62
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789",511
LAUREL,laurel_wood,"Dale Wood, 1934-2003","D Major",1(2)3113(4)5335(6)77,8.8.8.8,,8
MINIVER,miniver_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",331356532113561,10.11.11.12,,9
"MÜDE BIN ICH",mude_bin_ich_bitthauer,,"F Major",11117122222123333321,7.7.7.7,"<cite>Liederbuch für Kleinkinder-Schulen</cite> Kaiserswerth, 1842; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",164
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor",5U555534444343232D5,,,48
"[Not now my child a little more tossing]",not_now_my_child_sankey,"Ira D. Sankey",,111111D7U13322212,,,11
OASIS,oasis_coleman,"T. Brian Coleman","F Major",55434315671255543431,7.6.7.6.6.6.4.4.6,,13
JOEL,joel_morris,"Sally Ann Morris (b. 1952)","B Flat Major",356565313456567,"8.7.8.7 D",,13
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger, 1598-1662","G Major",16512332354321543565,8.6.8.6,,245
GWALCHMAI,gwalchmai_jones,"Joseph D. Jones, 1827-70","F Major",3512343234213512,"7.4.7.4 D",,63
DUNFERMLINE,dunfermline_11234,,"E Flat Major",112345533655455,8.6.8.6,"<cite>Scottish Psalter</cite>, 1615",132
"O RIGHTEOUS GOD",o_righteous_god,"Christopher Norton (b. 1953)","c minor",112345711123453,8.8.8.8,,2
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","d minor",134556655176651345,8.6.8.6,,221
"[Haz brillar sobre nosotros]",haz_brillar_sobre_nosotros_krisman,"Ronald F. Krisman; Michel Guimont","E Flat Major",,,,2
EVENTIDE,eventide_monk,"William H. Monk (1823-1889)","E Flat Major",332156554334565,10.10.10.10,,976
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","g minor",55112332211177,"8.6.8.6 D",,282
"[Now the day is over]",now_the_day_is_over_main,"Hubert P. Main",,33267155432555562,,,10
"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,424
VESPER,vesper_jenks,"Jeremiah Ingalls","A Flat Major",16165671135354553211,,,22
FRANCONIA,franconia_konig,"William Henry Havergal, 1793-1870; Johann Balthasar König, 1691-1758","D Major",12345356143251765665,6.6.8.6,"Melody by Havergal from a chorale by König",220
"ST. ANATOLIUS",st_anatolius_dykes,"J. B. Dykes","G Major",171433223667121,7.6.7.6.8.8,,34
ILLINOIS,illinois_hastings,,,12345653234323516545,8.8.8.8,,9
COMMUNION,communion_cook,,"B Flat Major",55356116155535121333,8.6.8.6,,2
AVON,martyrdom_wilson,,,51651232135321325321,8.6.8.6,,958
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"HOLY FAITH",holy_faith_martin,"George C. Martin","D Major",3335432155576545,8.8.8.8.8.8,,9
"LIGHT DIVINE",song_13_gibbons,"Orlando Gibbons, 1585-1625","E Flat Major",345622356716653,,,130
HINCHMAN,hinchman_burnap,"Uzziah C. Burnap","F Major",315343221712321,7.8.7.8.7.7,,43
"[There is a balm in Gilead]",balm_in_gilead_spiritual,,"F Major",323215123133432,,"Afro-American spiritual",100
"[I have entered the valley of blessing so sweet]",i_have_entered_the_valley_fischer,"W. G. Fischer","G Major",513212165121135,,,41
