incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
532123134555434,"Out of the Depths, O God, We Call to You","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,611,"Out of the Depths, O God, We Call to You",,"Ruth Duck","Jeeva Sam; David Kai",10.12.10.12,"OUT OF THE DEPTHS",out_of_the_depths_sam,English,,
55515543455555115543,"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Community of Christ Sings",CoCS2013,228,"Out of the Depths, O God, We Call",,"Ruth Duck, 1947-","Robert J. Batastini, 1942-",10.12.10.12,FENNVILLE,fennville_batastini,English,,
55515543455555115543,"Out of the Depths, O God, We Call","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The New Century Hymnal",NCH1995,554,"Out of the Depths, O God, We Call",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,English,,
55515543455555115543,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Gather Comprehensive",GC1994,877,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,FENNVILLE,fennville_batastini,English,,
55515543455555115543,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,947,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,FENNVILLE,fennville_batastini,English,,
55515543455555115543,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship (4th ed.)",WORS2011,970,"Out of the Depths",,"Ruth Duck, b. 1947","Robert J. Batastini, b. 1942",10.12.10.12,FENNVILLE,fennville_batastini,English,,
55515543455555115543,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Sing the Faith",STF,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,English,,
55515543455555115543,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"The Faith We Sing",FWS,2136,"Out of the Depths",,"Ruth Duck","Robert J. Batastini",10.12.10.12,FENNVILLE,fennville_batastini,English,,
6U12321D6U12332D77U1,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Worship in Song: A Friends Hymnal",WinS1996,193,"Out of the Depths",,"Ruth Duck","Ann McKenzie",10.12.10.12,DEPTHS,depths_mackenzie,,,
6U12321D6U12332D77U1,"Out of the Depths","Out of the depths, O God, we call to you",out_of_the_depths_o_god_we_call_to_you,"Chalice Hymnal",CH1995,510,"Out of the Depths",,"Ruth Duck","Ann MacKenzie",10.12.10.12,DEPTHS,depths_mackenzie,English,,
