tuneKey,tuneTitle,tuneAuthNumber,composers,incipit,meter,tuneSources,totalInstances
"A Flat Major",AFFECTION,my_jesus_i_love_thee_english,"E. F. Miller, 19th C.",511355654345122,Irregular,,38
"A Flat Major","[Had we only sunshine all the year around]",had_we_only_sunshine_all_the_gabriel,"Charles H. Gabriel",512131432621747,"11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Sunshine_and_Rain); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (62); <i>Hymns for His Praise: Number 2 Revised</i>, 1906 (35)",57
"A Flat Major","ART THOU WEARY",bullinger_bullinger,"E. W. Bullinger",5651326765113,"8.5.8.3 with refrain",,280
"A Flat Major","[Lord, help me to hold out]",lord_help_me_to_hold_out_cleveland,"James Cleveland, b.1932; Evelyn Simpson-Curenton, b. 1953",13445122343111223134,,,5
"A Flat Major","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,"David Evans (1874-1948)",553123651431,"7.7.7.7 with refrain",,22
"A Flat Major","YIELD NOT",yield_not_to_temptation_palmer,"Horatio R. Palmer, 1834-1907; Carl Haywood, b.1949",3343221121766715,"6.5.6.5.6.6.6.6 with refrain","harm. from <i>Songs of Praise</i>",442
"A Flat Major",FLEMMING,flemming_flemming,"Friedrich F. Flemming, 1778-1813",111223112173333,,,429
"A Flat Major",NORICUM,noricum_james,"Frederick James, 1858-1922",111765435712,"7.7.7.7 with refrain",,9
"A Flat Major",TRAVELLER,traveller_lohe,"Johannes Paul Löhe, 1869-1952",,8.8.6.8.8.6,,2
"A Flat Major","WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",353142751232176,8.7.8.7.8.7,"Adapted from a anthem",93
"A Flat Major","JOY IN SERVING JESUS",there_is_joy_in_serving_jesus_ackley,"Bentley D. Ackley",51342321176144333225,,,20
"A Flat Major","[Time is filled with swift transition]",time_is_filled_with_swift_eiland,"F. L. Eiland",111565613331235,,,45
"A Major","[It is written in the Bible]",it_is_written_in_the_bible,"Barney E. Warren",34556555U1D7U1222123,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Will_You_Have_a_Crown); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (269); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (495)",3
"A Major",VERMONT,vermont_dutcher,,55117121712324522176,8.8.8.8,,2
"A Major",WOLVERCOTE,wolvercote_ferguson,"William Harold Ferguson (1874-1950)",51432316534532121514,7.6.7.6.7.6.7.6,,38
"A Major","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Johann Steurlein, 1546-1613; Rosalee Elser, 1925 - ",512321766651171,,,55
