displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"A Hundred Songs of God and His Kingdom",HSGH1940,d87,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymns of the Widening Kingdom",HoWK1931,d93,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"A Selection of New Social Hymns",SNSH1914,d19,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Songs of Work and Worship",SoWW1923,d118,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymns for the Celebration of Life",H4Co1964,d248,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Vesper Chimes",VC1930,d250,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymnal for Colleges and Schools",H4CS1956,255,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Christian Youth Hymnal",CYH1948,272,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Songs for Christian Worship",S4CW1950,d281,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Unity Hymns and Chorals. Rev and enl. with Service Elements",UHCR1913,d298,,,"Frederick Lucian Hosmer",,,,,,,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d317,,,"Frederick Lucian Hosmer",,,,,,English,,
"Thy kingdom come, O Lord, wide circling as the sun","Thy kingdom come, O Lord, wide circling as the sun",thy_kingdom_come_o_lord_wide_circling_as,"The Northfield Hymnal #4",NH41927,d321,,,"Frederick Lucian Hosmer",,,,,,,,
