displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Lord, Gracious Lord","Gracious Lord, Gracious Lord",gracious_lord_gracious_lord,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,20a,,,,,,,,,,,
"Gracious Lord, Gracious Lord","Gracious Lord, Gracious Lord",gracious_lord_gracious_lord,"Hymns Arranged for the Communion Service of the Church of the United Brethren",HACS1886,34b,,,,,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDL,,,"Joseph Hoskins",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H274,,,,,,,,,,"Maclay's Selection",
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H274,,,,,,,,,,"Maclay's Selection",
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns and Spiritual Songs, Designed for the Use of the Pious",SHSS1835,d45,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d97,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d115,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,117,,,,,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d189,,,"Joseph Hoskins",,,,,,,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d192,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,267,,,"Joseph Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,509,,," Hoskins",,,,,,English,,
"Gracious Father, gracious Lord","Gracious Father, gracious Lord",gracious_father_gracious_lord,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,509,,,Hoskins,,,,,,English,,
"I Come, O Gracious Lord","I come, O gracious Lord",i_come_o_gracious_lord,"Young People's Songs of Praise",YPSP1902,43,"I Come, O Gracious Lord",,"Fanny J. Crosby","Ira D. Sankey",,"[I come, O gracious Lord]",i_come_o_gracious_lord_sankey,55545356676554432345,,,
