hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Catholic Book of Worship III","In the Shadow of Your Wings I Rejoice","O God, you are my God",psalm_63_antiphonal,CBOW1994,656,"In the Shadow of Your Wings I Rejoice","In the shadow of your wings I rejoice",,"Frank Quinn, OP",,"[In the shadow of your wings I rejoice]",in_the_shadow_of_your_wings_quinn,332(1)235,English,,
"Gather (3rd ed.)","Psalm 63: My Soul Is Thirsting","O God, you are my God; at dawn I seek you",psalm_63_antiphonal,G32011,56a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",,"Michel Guimont; Joseph Gelineau, SJ; Richard Proulx",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"Verses: <cite>The Revised Grail Psalms</cite>",
"Gather (3rd ed.)","Psalm 63: My Soul Is Thirsting","O God, you are my God; at dawn I seek you",psalm_63_antiphonal,G32011,56b,"Psalm 63: My Soul Is Thirsting","In the morning I will sing",,"Michel Guimont; Joseph Gelineau, SJ; David Clark Isele",,"[I the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Verses: <cite>The Revised Grail Psalms</cite>; Refrain: <cite>Praise God in song</cite>",
"Gather Comprehensive","Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,GC1994,60a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<i>Lectionary for Mass</i>",
"Gather Comprehensive","Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,GC1994,60b,"Psalm 63: My Soul Is Thirsting","In the morning I will sing","The Grail","David Clark Isele; Richard Proulx; Joseph Gelineau",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <i>Praise God in Song</i> ",
"Gather Comprehensive, Second Edition","Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,GC2,44a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","The Grail","Richard Proulx; Joseph Gelineau, SJ; Richard Proulx",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"New American Bible; Antiphon I <i>Lectionary for Mass</i>",
"Gather Comprehensive, Second Edition","Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,GC2,44b,"Psalm 63: My Soul Is Thirsting","In the morning I will sing","The Grail","Richard Proulx; Joseph Gelineau, SJ; David Clark Isele",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon II <i>Praise to God in Song</i>; New American Bible",
"Lead Me, Guide Me (2nd ed.)","In the morning I will sing","O God, you are my God; at dawn I seek you",psalm_63_antiphonal,LMGM2012,3,,"In the morning I will sing",,"Michel Guimont; Norah Duncan IV",,"[In the morning I will sing]",in_the_morning_i_will_sing_duncan,135543513554311355,English,"refrain, <i>Praise God in Song</i>; verses, <i>The Revised Grail Psalms</i>",
"Oramos Cantando = We Pray In Song","Psalm 63 (Salmo 63)","In the morning I will sing (A la aurora cantaré)",psalm_63_antiphonal,OC2013,5,"Psalm 63 (Salmo 63)",,"Ronald F. Krisman","David Clark Isele; Michel Guimont",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,"English; Spanish","Antiphon: <cite>Praise God in Song</cite>; Psalm text: <cite>The Revised Grail Psalms</cite>",
"RitualSong (2nd ed.)","Psalm 63","O God, you are my God, for you I long",psalm_63_antiphonal,RS2016,6,"Psalm 63","In the morning I will sing",,"David Clark Isele; A. Gregory Murray, OSB; Joseph Gelineau, SJ",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,RS1996,89a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you",,"Richard Proulx; Richard Proulx; Joseph Gelineau, SJ",,"[My soul is thirsting for you]",my_soul_is_thirsting_for_you_proulx,5162321,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"RitualSong: a hymnal and service book for Roman Catholics","Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,RS1996,89b,"Psalm 63: My Soul Is Thirsting","In the morning I will sing",,"David Clark Isele; Richard Proulx; Joseph Gelineau, SJ",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <cite>Praise God in Song</cite>; Psalm: The Grail",
"Singing Our Faith: a hymnal for young Catholics","Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord",psalm_63_antiphonal,SOF2001,25,"Psalm 63: My Soul Is Thirsting",,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<cite>Lectionary for Mass</cite>",
"Singing Our Faith: a hymnal for young Catholics","Psalm 63: In the Morning I Will Sing","In the morning I will sing",psalm_63_antiphonal,SOF2001,26,"Psalm 63: In the Morning I Will Sing",,,DCI,,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"<cite>Lectionary for Mass</cite>",
"The United Methodist Hymnal","Psalm 63","My soul is thirsting for you, O Lord",psalm_63_antiphonal,UMH,788,"Psalm 63","My soul is thirsting for you",,"Richard Proulx",,"[My soul is thirsting for you, O Lord] ",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Worship (3rd ed.)","Psalm (62) 63:2-9","My soul is thirsting for you, O Lord",psalm_63_antiphonal,WHSB1986,42a,"Psalm (62) 63:2-9",,,"JG; RP",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Worship (3rd ed.)","Psalm (62) 63:2-9","In the morning I will sing",psalm_63_antiphonal,WHSB1986,42b,"Psalm (62) 63:2-9",,,"JG; RP; DCI",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,,
"Worship (3rd ed.)","My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,WHSB1986,197,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Worship (3rd ed.)","My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,WHSB1986,220,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,,,
"Worship (3rd ed.)","My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,WHSB1986,900,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Worship (3rd ed.)","My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,WHSB1986,928,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
"Worship (3rd ed.)","My soul is thirsting for you, O Lord","My soul is thirsting for you, O Lord",psalm_63_antiphonal,WHSB1986,958,,,,RP,,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,,
