tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A VA DE","Come, Let Us Eat","Come, let us eat for now the feast is spread",come_let_us_eat_for_now_the_feast_is_spr,"Glory to God: the Presbyterian Hymnal",GG2013,528,"Come, Let Us Eat",,"Billema Kwillia; Margaret D. Miller; Gilbert E. Doan","Billema Kwillia; Leland Sateren",10.10.10.10,a_va_de_kwillia,5553322111,English,,
ABBEY,"Within Your Shelter, Loving God (Psalm 91)","Within your shelter, loving God",within_your_shelter_loving_god,"Glory to God: the Presbyterian Hymnal",GG2013,168,"Within Your Shelter, Loving God (Psalm 91)",,"John G. Dunn",,8.6.8.6,abbey_scottish_psalter,113211714322125,English,,"<em>Scottish Psalter</em>, 1615"
"ABBOT’S LEIGH","Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Glory to God: the Presbyterian Hymnal",GG2013,298,"Lord, You Give the Great Commission","with the Spirit's gifts empower us","Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT’S LEIGH","Come, Great God of All the Ages","Come, great God of all the ages",come_great_god_of_all_the_ages,"Glory to God: the Presbyterian Hymnal",GG2013,309,"Come, Great God of All the Ages",,"Mary Jackson Cathey","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
"ABBOT’S LEIGH","God Is Here!","God is here! As we your people",god_is_here_as_we_your_people,"Glory to God: the Presbyterian Hymnal",GG2013,409,"God Is Here!",,"Fred Pratt Green","Cyril Vincent Taylor","8.7.8.7 D",abbots_leigh_taylor,531117665534565,English,,
ABERYSTWYTH,"Source and Sovereign, Rock and Cloud","Source and Sovereign, Rock and Cloud",source_and_sovereign_rock_and_cloud,"Glory to God: the Presbyterian Hymnal",GG2013,11,"Source and Sovereign, Rock and Cloud","May the church at prayer recall","Thomas H. Troeger","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Glory to God: the Presbyterian Hymnal",GG2013,97,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Glory to God: the Presbyterian Hymnal",GG2013,163,"Wild and Lone the Prophet’s Voice",,"Carl P. Daw Jr.","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Glory to God: the Presbyterian Hymnal",GG2013,440,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
"ABUNDANT BLESSINGS","God, We Honor You","God, we honor you",god_we_honor_you,"Glory to God: the Presbyterian Hymnal",GG2013,709,"God, We Honor You",,"James E. Clemens","James E. Clemens",Irregular,abundant_blessings_clemens,354322432113217,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Glory to God: the Presbyterian Hymnal",GG2013,133,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,English,,
"ADORO TE DEVOTE","Thee We Adore, O Hidden Savior, Thee","Thee we adore, O hidden Savior, thee",thee_we_adore_o_hidden_savior_thee,"Glory to God: the Presbyterian Hymnal",GG2013,495,"Thee We Adore, O Hidden Savior, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,adoro_te_devote_plainsong,135556543211,English,,"<i>Processionale</i>, 1697"
"AGNUS DEI (Farlee)","Lamb of God","Lamb of God, you take away the sin of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory to God: the Presbyterian Hymnal",GG2013,604,"Lamb of God",,,"Robert Buckley Farlee",,agnus_dei_farlee,345345665321,English,"Trad. liturgical text",
"AGNUS DEI (Vasile)","Lamb of God","Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"Glory to God: the Presbyterian Hymnal",GG2013,603,"Lamb of God",,,"Paul M. Vasile",,agnus_dei_vasile,545556444543,English,"Trad. liturgical text",
ALEGRÍA,"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)",el_cielo_canta_alegria_aleluya,"Glory to God: the Presbyterian Hymnal",GG2013,382,"Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)","Pablo Sosa","Pablo Sosa","7.4.6.8 with refrain",alegria_sosa,554334537717555,English,,
"ALL SAINTS","Since Our Great High Priest, Christ Jesus","Since our great high priest, Christ Jesus",since_our_great_high_priest_christ_jesus,"Glory to God: the Presbyterian Hymnal",GG2013,262,"Since Our Great High Priest, Christ Jesus",,"Christopher M. Idle","William Henry Monk",8.7.8.7.7.7,all_saints_darmstadt,156654315671766,English,,"<i>Geistreiches Gesangbuch</i>, 1698"
"ALLELUIA 7",Alleluia,"Alleluia, alleluia, alleuia",alleluia,"Glory to God: the Presbyterian Hymnal",GG2013,586,Alleluia,,,"Jacques Berthier",,alleluia_berthier_12333,1233345555U1(D7)5123,English,"Trad. liturgical text",
"ALLELUIA NO. 1","Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain",alleluia_no_1_fishel,5511231123443217,English,,
"AMAZING GRACE","Amazing Grace, How Sweet the Sound","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Glory to God: the Presbyterian Hymnal",GG2013,649,"Amazing Grace, How Sweet the Sound",,"John Newton; Albert Tsosie","Edwin O. Excell",8.6.8.6,new_britain,513132165513132,"Cherokee; Choctaw; Creek; English; Kiowa; Navajo","St. 5 <cite>A Collection of Sacred Ballads</cite>, 1790","<cite>Columbian Harmony</cite>, 1829"
AMEN,Amen,"Amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,600,Amen,,,"Nelsie T. Johnson",,amen_spiritual,1651321354354321,English,"Trad. liturgical text","African American"
"AMEN (Harling)",Amen,"Amen, amen, amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,561,Amen,,,"Per Harling",,threefold_amen_harling,32143,English,"Trad. liturgical text",
