displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks","O give thanks, give thanks unto the Lord",o_give_thanks_give_thanks,"The Cyber Hymnal",CYBER,1813,"Give Thanks",,Anonymous,Anonymous,,"[O give thanks, give thanks unto the Lord]",o_give_thanks_give_thanks_13556,135565671174344,English,"<cite>Shaker Hymnal</cite> (East Canterbury, New Hampshire: The Canterbury Shakers, 1906)","<cite>Shaker Hymnal</cite> (East Canterbury, New Hampshire: The Canterbury Shakers, 1906)"
"Give thanks","O give thanks, give thanks",o_give_thanks_give_thanks,"Shaker Hymnal",SH1908,d127,"Give thanks",,,,,,,,,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,28,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,82,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,62,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,252,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,,,
"Give Thanks - Chant","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school",BGSS1862,100,"Give Thanks - Chant",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for he is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Give Thanks","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,103,"Give Thanks",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,English,,
"Give thanks","Oh give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"Songs of Gladness for the Sabbath School",SGSS1869,94b,"Give thanks",,,,,,,,,,
"Give Thanks, O Christian People","Give thanks, O Christian people",give_thanks_o_christian_people,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,552,"Give Thanks, O Christian People",,"Mary Jackson Cathey","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th century"
"Give Thanks, O Christian People","Give thanks, O Christian people",give_thanks_o_christian_people,"Glory to God: the Presbyterian Hymnal",GG2013,644,"Give Thanks, O Christian People",,"Mary Jackson Cathey","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"Give me, O Lord, a thankful heart","Give me, O Lord, a thankful heart",give_me_o_lord_a_thankful_heart,"Singers and Songs of the Liberal Faith",SSLF1875,132,,,"Samuel B. Sumner",,,,,,,,
