displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLXXIX,,,"Daniel Turner",,,,,,,,
"Now far above these starry skies","Now far above these starry skies",now_far_above_these_starry_skies,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,22,,,,,,,,,,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d150,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns Selected",HS1808,d150,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"The Psalms of David ... New ed.",PoDN1808,d157,,,"Daniel Turner",,,,,,,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d165,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d179,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Old School Sonnets, or a Selection of Choice Hymns",OSSS1836,d179,,,"Daniel Turner",,,,,,,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d215,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,271,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d354,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,440,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,479,,,"Daniel Turner",,,,,,English,,
"Now far above these [the] starry skies","Now far above these [the] starry skies",now_far_above_these_starry_skies,"Hymns for Christian Melody",H4CM1832,635,,,"Daniel Turner",,,,,,English,,
"Set him above all principalities and powers—Worthy is the lamb that was slain to receive glory, and blessing","Now far above these starry skies",now_far_above_these_starry_skies,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLXXIX,"Set him above all principalities and powers—Worthy is the lamb that was slain to receive glory, and blessing",,"D. Turner",,8.8.8.8,,,,English,,
"Now far above the starry skies","Now far above the starry skies",now_far_above_these_starry_skies,"Baptist Hymn Book",BHB1847,a565,,,"D. Turner",,,,,,English,,
"Now far above the starry skies","Now far above the starry skies",now_far_above_these_starry_skies,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,565,,,"D. Turner",,,,,,English,,
"Now far above the starry skies","Now far above the starry skies",now_far_above_these_starry_skies,"The Psalms and Hymns of Dr. Watts",PHDW1835,1197,,,"D. Turner",,,,,,,,
"Christ's exaltation","Now far above these [the] starry skies",now_far_above_these_starry_skies,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,82,"Christ's exaltation",,"Daniel Turner",,,,,,,,
