meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,85,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley, 1707-1788; George Whitefield, 1714-1770","Felix Mendelssohn-Bartholdy; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with chorus","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Baptist Hymnal 2008",BH2008,192,"Hark! The Herald Angels Sing",,"Charles Wesley; George Whitefield","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,31,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William Hayman Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hail the heaven-born Prince of Peace",hark_the_herald_angels_sing_glory_to,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,32,"Hark! The Herald Angels Sing","Hark!  The herald angels sing",,"David Willcocks",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal and Order of Service",HOoS1926,34,"Hark! the Herald Angels Sing",,"Charles Wesley","Felix Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,"From a Cantata; ""Gott ist Licht."""
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal for Boys and Girls",H4BG1935,39,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley; George Whitefiled","Felix Mendelssohn-Bartholdy; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,"""Festgesang"""
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,48,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Worship",LW1982,49,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Felix Mendelssohn, 1809-47",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald-angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51a,,"Hark! the herald-angels sing","C. Wesley",Mendelssohn,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,51b,,"Hark! the herald angels sing","C. Wesley","J. B. Dykes","HERALD ANGELS",herald_angels_dykes,555351321655122,,,
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary of the United Church of Canada",UCC1930,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnary for use in Baptist churches",H4B1936,59,"Hark! The herald angels sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn Bartholdy, 1809-1847; W. H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns for Today's Church (2nd ed.)",HTC,59,,"Hark! the herald angels sing","C. Wesley (1707-1788)","F. Mendelssohn (1809-1847); David Willcocks (born 1919)",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,"and others",
"7.7.7.7 D with refrain","Hark! The herald angels sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Small Church Music",SCM,59,,,"Charles Wesley","Felix Mendelssohn-Bartholdy",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Lutheran Book of Worship",LBoW1978,60,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,61,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley, 1707-88","Feilx Mendelssohn; David V. Willcocks; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"CPWI Hymnal",CPWI2010,68,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,73,,"Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"With Heart and Voice: songs for all God's children",WHAV1989,76,"Hark! The Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D with refrain","Hark! the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,81,"Hark! the Herald Angels Sing","Hark! The herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,,,
"7.7.7.7 D with refrain","Hark, the Herald Angels Sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymnal and Liturgies of the Moravian Church",HLMC1969,84,"Hark, the Herald Angels Sing","Hark, the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
