displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will Your Anchor Hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"This Far By Faith: an African American resource for worship",TFBF1999,255,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Will your anchor hold","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The Book of Praise",TBP1997,744,"Will your anchor hold","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1907","William James Kirkpatrick, 1838-1921; Francis B. Westbrook, 1903-1975","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Will your anchor hold ","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Complete Anglican Hymns Old and New",CAH2000,753,"Will your anchor hold ","We have an anchor that keeps the soul","Priscilla Jane Owens, 1829-1899","William James Kirkpatrick, 1838-1921",,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"The New Church Hymnal",NCH1976,46,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"We Have An Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,108,"We Have An Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","Wm. J. Kirkpatrick; Fred Jacky",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Hymns of Faith",HHOF1980,284,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Favorite Hymns of Praise",FHOP,287,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","William J. Kirkpatrick",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"We Have an Anchor","Will your anchor hold in the storms of life",will_your_anchor_hold_in_the_storms_of_l,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,288,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens, 1829-1907","William J. Kirkpatrick, 1838-1921",,"[Will your anchor hold in the storms of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"The Hymnary of the United Church of Canada",UCC1930,501,"Will your anchor hold in the storms of life?","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick, 1838 - 1921",Irregular,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Will your anchor hold in the storms of life?","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"The Hymnary for use in Baptist churches",H4B1936,501,"Will your anchor hold in the storms of life?","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick, 1838 - 1921",Irregular,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
