personName,personID,gender,personYear,deathYear
"A. B.",B_A,U,0,0
"B. B. Beal &  Co.",BBBealCo,U,0,0
"B. B. Funk",BBFunk,U,0,0
"B. B. G.",BBG,U,0,0
"B. C. F.",BCF,U,0,0
"B. C. M.",BCM,U,0,0
"B. Cooke",BCooke,,0,0
"B. E. ",BE,U,0,0
"B. E. L.",BEL,U,0,0
"B. Franklin",BFranklin,,0,0
"B. Griffith",BGriffith,,0,0
"B. Herder Book Co.",BHerderBookCo,U,0,0
"B. J. W.",BJW,U,0,0
"B. L. W.",BLW,U,0,0
"B. M. A.",BMA,,0,0
"""M. J. B.""",MJB,U,0,0
"B. M. J.",BMJ,U,0,0
"B. M., Jr.",BM,U,0,0
"B. M. Lawrence",BMLawrence,U,0,0
"B. P. C.",BPC,,0,0
"B. R.",BR,U,0,0
"B. S. B.",BSB,U,0,0
"B. T. Roberts",BTRoberts,U,0,0
"B. Waugh & T. Mason",BWaughTMason,,0,0
"Georg Baab, 1805-1859",Baab_Georg,M,1805,1859
"T. Aiyaathurai Baagavedhar",Baagavedhar_TAiyaathurai,U,0,0
"Veedhenaayegam Baaagavedhar",Baagavedhar_Veedhenaayegam,U,0,0
"Gerben Baaij",Baaij_Gerben,M,1929,0
"E. A. Baar",Baar_EA,F,0,0
"Shari Baar",Baar_Shari,F,0,0
"Ge Baas",Baas_Ge,U,0,0
"D. H. Baasch",Baasch_David,M,1921,1987
"Enrique E. Baasch",Baasch_Henry,M,0,0
"Lara Baatenburg",Baatenburg_Lara,F,0,0
"Nabil Wasfy Babawi",Babawi_Nabil,U,0,0
"Edward M. Babb",Babb_EM,M,0,0
"Franklin Babb",Babb_Franklin,,0,0
"Edwin D. Babbitt",Babbitt_Edwin,M,1828,1905
"M. J. B.",Babbitt_MJ,M,1870,1937
"C. M. B.",Babcock_CM,,0,0
"Edwina S. Babcock",Babcock_Edwina,F,1875,1965
"George H. Babcock",Babcock_George,M,0,0
"Maltbie Davenport Babcock",Babcock_Maltbie,M,1858,1901
"Meriba A. Babcock",Babcock_Meriba,F,0,0
"Rufus Babcock",Babcock_Rufus,M,1798,1875
"Theron Babcock",Babcock_Theron,M,0,0
"W. K. Babcock",Babcock_Wendell,,0,0
"William R. Babcock",Babcock_William,M,1814,1899
"H. G. Babel",Babel_HG,,0,0
"L. Randolph Babin",Babin_LRandolph,M,0,0
