displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Jesus, At Thy Word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"American Lutheran Hymnal",ALH1930,3,"Blessed Jesus, At Thy Word",,"H. Brueckner; T. Clausnitzer; Catherine Winkworth","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Jubilate Deo: a hymn and service book",JDBH1900,11,,,"William Henry Furness","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Mighty God, the first, the last","Mighty God, the first, the last",mighty_god_the_first_the_last,"Jubilate Deo: a hymn and service book",JDBH1900,12,,,"William Gaskell","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Father, now our prayer is said","Father, now our prayer is said",father_now_our_prayer_is_said,"Jubilate Deo: a hymn and service book",JDBH1900,13,,,"W. B. Rands","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Now Our Worship Sweet Is O'er","Now our worship sweet is o'er",now_our_worship_sweet_is_oer,"American Lutheran Hymnal",ALH1930,15,"Now Our Worship Sweet Is O'er",,"M. Loy; M. H. Schenck","J. R. Ahle",7.8.7.8.8.8,NUREMBERG,nuremberg_ahle,31253121111232155,English,,"German chorale: Liebster Jesu, wir sind hier"
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymns for Schools and Colleges",H4SC1913,17,,,"Josiah Conder, 1789-1855","Johann R. Ahle, 1625-1673",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"To thy temple I repair","To thy temple I repair",to_thy_temple_i_repair,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,20,,,"James Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"'Tis religion that can give","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,22,,,Unknown,"J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,23,,,"John Stocker","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Lord of hosts, to thee we raise","Lord of hosts, to thee we raise",lord_of_hosts_to_thee_we_raise,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,24,,,"J. Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Christ the Lord is Risen Today","Christ, the Lord, is ris'n today",christ_the_lord_is_risen_today_wesley,"The Popular Hymnal",PH1918,29,"Christ the Lord is Risen Today",,"Charles Wesley","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,,,
"Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_god_whose_wesley,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,30,,,"Rev. Charles Wesley, 1707-1788","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"All ye Gentiles, praise the Lord","All ye Gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,31,,,"James Montgomery","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,32,,,"Rev. John Cennick, 1718-1755","Johann Rudolf Ahle (1625-1673)",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,41,,,"James Montgomery","John R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Chapel Hymnal",CH1898,41,,,"James Montgomery","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Songs of praise the angels sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"The Chapel Hymnal",CH1908a,41,,,"James Montgomery","Johann R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"Blessed Jesus, at Thy word","Blessed Jesus, at Thy word",blessed_jesus_at_thy_word,"The Evangelical Hymnal",EH1917,46,,,"Tobias Clausnitzer","Johann Rudolph Ahle",,NÜREMBERG,nuremberg_ahle,31253121111232155,English,,
"All His servants, join to sing","All His servants, join to sing",all_his_servants_join_to_sing,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,51,,,"Josiah Conder","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"All His servants, join to sing","All His servants, join to sing",all_his_servants_join_to_sing,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,51,,,"Josiah Conder","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"To Thy Temple I repair","To Thy Temple I repair",to_thy_temple_i_repair,"Church Hymns and Tunes",CHT1907,55,,,"James Montgomery","J. R. Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
