hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Holy, Holy, Holy, Lord God Almighty","Holy, Holy, Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,112F1945,77,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"A Book of Song and Service: for Sunday school and home","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,BSSS1905,30,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"A Hymnal for Friends","Holy, Holy, Holy","Holy, holy, holy, Lord God almighty!",holy_holy_holy_lord_god_almighty_early,H4F1955,41,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,,,
"A Hymnal for Friends","Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,H4F1942,116,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,H4JY1927,1,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Bring, O morn, thy music, bring","Bring, O morn, thy music, bring",bring_o_morn_thy_music,H4JY1927,11,,,"William C. Gannett","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"A New Hymnal for Colleges and Schools","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ANewHCaS,24,,,,,,Nicaea,nicaea_dykes,113355666653555,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Holy, holy, holy, Lord God Almighty","Holy, holy, holy, Lord God Almighty",holy_holy_holy_lord_god_almighty_early,SoSS1881,1,,,,,,NICAEA,nicaea_dykes,113355666653555,English,,
"A Teaching Hymnal: ecumenical and evangelical","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,ATH2018,48,,,"Reginald Heber, 1783-1826, alt.","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,THBL1953,128,,,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"A. M. E. C. Hymnal","Holy, Holy, Holy, Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AMEC1954,298,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Adoru kantante","Holy, Holy, Holy!","Sankta, sankta, sankta! Dio adorata!",sankta_sankta_sankta_dio_adorata,Ador1971,17,"Holy, Holy, Holy!",,,,,Nicaea,nicaea_dykes,113355666653555,Esperanto,,
"Adoru: ekumena diserva libro","Sankta, sankta, sankta! Dio adorata!","Sankta, sankta, sankta! Dio adorata!",sankta_sankta_sankta_dio_adorata,AEDL2001,474,,,,,,Nicaea,nicaea_dykes,113355666653555,Esperanto,,
"Adult Bible Class Hymnal No. 1","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,ABCH1907,74,"Holy, Holy, Holy",,"Reginald Heber","Rev. J. B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Advent Songs: a revision of old hymns to meet modern needs","The Holy Trinity","Holy, holy, holy creative energy",holy_holy_holy_creative_energy,AS1916,1a,"The Holy Trinity",,,"John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"Advent Songs: a revision of old hymns to meet modern needs","Holy, Holy, Holy, Lord God Almighty","Holy, Holy Holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AS1916,1b,"Holy, Holy, Holy, Lord God Almighty",,"Reginald Heber  ","John B. Dykes",,NICAEA,nicaea_dykes,113355666653555,English,,
"African American Heritage Hymnal","Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AAHH2001,329,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber, 1783-1826","John Bacchus Dykes, 1823-1876; Nolan Williams, Jr. b. 1969",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"African Methodist Episcopal Church Hymnal","Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AMEC1984,25,"Holy, Holy, Holy! Lord God Almighty!",,"Reginald Heber","John B. Dykes, 1823-1876",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AMEH1898,648,,,"Bishop Reginald Heber","J. B. Dykes",Irregular,NICÆA,nicaea_dykes,113355666653555,English,,
"Alexander's Gospel Songs","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AGS1908,122,"Holy, Holy, Holy",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Alexander's Gospel Songs No. 2","Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AGS21910,172,"Holy, Holy! Lord God Almighty!",,"Reginald Heber, D. D.","Rev. John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Holy, Holy, Holy!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,AH2C1916,143,"Holy, Holy, Holy!",,"R. Heber","J. B. Dykes",,NICEA,nicaea_dykes,113355666653555,English,,
"Alexander's Hymns No. 3","Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,AH31915,296,"Holy, Holy, Holy",,"Reginald Heber","John B. Dykes",,"[Holy, holy, holy! Lord God Almighty]",nicaea_dykes,113355666653555,English,,
