displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing glory, glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Salvation Army Music",SAM1900,21a,,"Singing glory, glory, glory",,,,"[Around the throne of God in heaven]",glory_11234,11234556651625671164,English,,
"Singing ""Glory, glory""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The School Hymnal",SH1899,237,,"Singing ""Glory, glory""","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,268,,"Singing glory, glory","Anne H. Shepherd","H. E. Matthews",,"[Around the throne of God in heaven]",childrens_praises_matthews,51171221232345565434,English,,
"Singing Glory","Around the throne of God in heav'n",around_the_throne_of_god_in_heaven_thous,"The Portfolio of Sunday School Songs",PSSS1887,32,"Singing Glory","Singing glory, glory unto the Lamb",,"H. A. Lewis",,"[Around the throne of God in heav'n]",around_the_throne_of_god_in_heaven_lewis,34545565667767153454,English,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,58,,"Singing glory, glory",,"H. E. Mathews",,"CHILDREN IN HEAVEN",childrens_praises_matthews,51171221232345565434,,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Calvary Songs",CS1875,156a,,"Singing glory, glory",,,,,,,English,,
"Singing, Glory, glory, glory be to God on high","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,273,,"Singing, Glory, glory, glory be to God on high","Mrs. Anne Houlditch Shepherd, 1809-1857","H. E. Matthews",,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,"English "
"Singing, ""Glory, glory, glory be to God on high.""","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Hymnal",HPAG1933,450,,"Singing, ""Glory, glory, glory be to God on high.""","Anne H. Shepherd","Henry E. Matthews",,"CHILDREN'S PRAISES",childrens_praises_matthews,51171221232345565434,,,
"Singing, Glory, glory, glory!","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,596,,"Singing, Glory, glory, glory!","Anne Shepherd",,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,693,,"Singing glory, glory","Anne H. Shepherd",,,,,,,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Bible School Hymns and Sacred Songs for Sunday Schools and Other Religious Services",BSHS1884,40b,,"Singing glory, glory",,,,"AROUND THE THRONE",childrens_praises_matthews,51171221232345565434,English,,
"Singing glory, glory","Around the throne of God in heaven",around_the_throne_of_god_in_heaven_thous,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,586,,"Singing glory, glory","Mrs. Anne Shepherd, 1809-1857","H. E. Matthews, c. 1841",,GLORY,childrens_praises_matthews,51171221232345565434,English,,
