displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, How Infinite Art Thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal (Rev. ed.)",TH1990,27,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. In William Daman's <i>Book of Musicke,  </i>1591"
"Great God, How Infinite Art Thou!","Great God, how infinite art Thou",great_god_how_infinite_art_thou_what,"The Cyber Hymnal",CYBER,2023,"Great God, How Infinite Art Thou!",,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,112321173543233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 67","Arranged in the <cite>Booke of Musicke</cite>, by William Daman, 1591"
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal",TH1961,22,,,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. in Wm. Daman's <cite>Booke of Musicek</cite., 1591"
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,32,,,,,8.6.8.6,,,,English,,
"Great God, How Infinite Art Thou","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"African Methodist Episcopal Church Hymnal",AMEC1984,67,"Great God, How Infinite Art Thou",,"Isaac Watts, 1674-1748",,8.6.8.6,"DUNDEE (FRENCH)",dundee_ravenscroft,134512343211715,English,,"<cite>Scottish Psalter</cite>, 1615"
"Great God! how infinite art Thou!","Great God! how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXVII,,,,,,,,,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,20,,,,,8.6.8.6,,,,,,
"Great God, how infinite art Thou!","Great God, how infinite art Thou!",great_god_how_infinite_art_thou_what,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,24a,,,"Isaac Watts","G. Franc",,"[Great God, how infinite art Thou!]",dundee_ravenscroft,134512343211715,English,,
"Great God!  how infinite art thou!","Great God!  how infinite art thou!",great_god_how_infinite_art_thou_what,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,33,,,Watts,,8.6.8.6,,,,,,
"Great God, How Infinite Art Thou","Great God! how infinite art thou",great_god_how_infinite_art_thou_what,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,43,"Great God, How Infinite Art Thou",,"Isaac Watts","G. Franc, 1520-1570",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
