displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,270,"Jesus, Shepherd of the Sheep",,"H. Cook","J. Stainer",7.7.7.5,VESPER,vesper_stainer,345671543212342,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d127,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal for children",H41887,d128,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d128,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d130,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"The Children's Hymnal",CH1955,d146,,,"H. Cooke",,,,,,,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d149,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d211,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"The Friends' Hymnal",FHCH1905,d314,,,"H. Cooke",,,,,,,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Evangelical Lutheran Hymn-book",ELHL1918,356,,,,,7.7.7.5,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d364,,,"H. Cooke",,,,,,English,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,450,,,"H. Cooke",,,,,,,,
"Jesus, Shepherd of the sheep, who thy father's flock","Jesus, Shepherd of the sheep, who thy father's flock",jesus_shepherd_of_the_sheep_who_thy_fath,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,604,,,"H. Cooke",,,,,,English,,
"""The footsteps of the flock""","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,259,"""The footsteps of the flock""",,Cooke,,,,,,English,,
"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,436,"Jesus, Shepherd of the Sheep",,"Henry Cook, 1788-1868","Friedrich Filitz, 1804-76",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Jesus, Shepherd of the Sheep","Jesus, shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Christian Worship: Hymnal",CWH2021,551,"Jesus, Shepherd of the Sheep",,"Henry Cook, 1788-1868","Friedrich Filitz, 1804-1876",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,"Setting: traditional"
"Jesus, Shepherd of the Sheep","Jesus, shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Worship Supplement 2000",WS2000,783,"Jesus, Shepherd of the Sheep",,"Henry Cook, 1788-1868","Friedrich Filitz, 1804-76",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Songs of Worship: for the Sunday School",SWSS1887,181,,,"H. Cook","S. P. Warren",,"[Jesus, Shepherd of the sheep]",shepherd_warren,11223522233463,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Hosanna for the Sunday School",H4SS1898,185,,,"H. Cooke","S. P. Warren",,"[Jesus, Shepherd of the sheep]",shepherd_warren,11223522233463,English,,
"""The footsteps of the flock""","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,289,"""The footsteps of the flock""",,Cooke,"fr. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"Jesus, Shepherd of the Sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a270,"Jesus, Shepherd of the Sheep",,"H. Cook","J. Stainer",,VESPER,vesper_stainer,345671543212342,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"In Excelsis for School and Chapel",IESC1900,160,,,"H. Cooke","S. P. Warren",,SHEPHERD,shepherd_warren,"1122352 2233463",English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a98,,,"H. Cook",,,,,,English,,
"Jesus! Shepherd of the sheep","Jesus! Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal with Music for Children",HWMC1888,57a,,,,,,WADLEIGH,wadleigh_51111,51111135111113522222,English,,
"Jesus! Shepherd of the sheep","Jesus! Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal with Music for Children",HWMC1888,57b,,,,,,CHARLTON,god_the_father_god_the_son_33321,33321151234332444322,English,,
"Jesus! Shepherd of the sheep","Jesus! Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal with Music for Children",HM4C1887,57a,,,,,,WADLEIGH,wadleigh_51111,51111135111113522222,English,,
"Jesus! Shepherd of the sheep","Jesus! Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal with Music for Children",HM4C1887,57b,,,,,,CHARLTON,god_the_father_god_the_son_33321,33321151234332444322,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"In Excelsis: hymns with tunes for Christian worship",IEH1897,98,,,"H. Cook",,,,,,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,122,,,"Henry Cook","J. B. Dykes",,CARAMEA,vesperi_lux_dykes,5665123523432117,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"Hymnal of the Presbyterian Church in Canada",HPCC1880,163,,,,,,,,,English,,
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,306,,,"Henry Cooke",,7.7.7.5,"ST. AMBROSE",st_ambrose_56111,56111211171665,English,,"Ancient Church Melody."
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",jesus_shepherd_of_the_sheep_who_thy_fath,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,306,,,"Henry Cooke",,,,,,,,
