personName,personID,gender,personYear,deathYear
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"Johann Franck",Franck_Johann,M,1618,1677
"John Mason",Mason_J,M,1645,1694
"John Newton",Newton_John,M,1725,1807
"Robert Robinson",Robinson_R,M,1735,1790
"Samuel Medley",Medley_S,M,1738,1799
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Samuel Stennett",Stennett_S,M,1727,1795
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"John Wesley",Wesley_J,M,1703,1791
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Anne Steele",Steele_A,F,1717,1778
"Joseph Hart",Hart_Joseph,M,1712,1768
"William Cowper",Cowper_W,M,1731,1800
"Martin Madan",Madan_Martin,M,1726,1790
"Johann Jacob Schuetz",Schutz_JJ,M,1640,1690
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Johann von Rist",Rist_Johann,M,1607,1667
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"John Fawcett",Fawcett_John1740,M,1740,1817
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Philipp Friedrich Hiller",Hiller_PF,M,1699,1769
"Thomas Ken",Ken_Thomas,M,1637,1711
"John Cennick",Cennick_J,M,1718,1755
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Johann Heermann",Heermann_J,M,1585,1647
"Joachim Neander",Neander_Joachim,M,1650,1680
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"John Leland",Leland_J,M,1754,1841
"Johann Joseph Winkler",Winckler_Johann,M,1670,1722
"Peter Williams",Williams_Peter1723,M,1723,1796
"Christian Friedrich Richter",Richter_CF,M,1676,1711
"John Needham, d. c. 1786",Needham_J,M,0,1786
"Michael Schirmer",Schirmer_M,M,1606,1673
"Ernst Christoph Homburg",Homburg_EC,M,1605,1681
"George Atkin",Askins_George,M,0,1816
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"William Hammond",Hammond_William,M,1719,1783
"Simon Browne",Browne_S,M,1680,1732
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"Heinrich Alberti",Albert_Heinrich,M,1604,1651
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"William Bengo Collyer",Collyer_WB,M,1782,1854
"John A. Granade",Granade_JA1,M,1763,1807
"Martin Behm",Behm_Martin,M,1557,1622
