displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)","Go, My Children, with My Blessing (No están solso, vayan, lleven)",,go_my_children_with_my_blessing,"English; Spanish","Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965",8.4.8.4.8.8.8.4,,22
"Gracious Savior, Gentle Shepherd","Gracious Savior, gentle Shepherd","Gracious Savior, Gentle Shepherd",,gracious_savior_gentle_shepherd,English,"Jane E. Leeson; John Keble",8.7.8.7.8.7,,150
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, 1903-2000","8.7.8.7 D",,47
"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda (1919-)",5.4.6.7.7,,23
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child","Good Shepherd, Take This Little Child",,good_shepherd_take_this_little_child,English,"Claire Cloninger, 1942-",8.6.8.6,,6
"God has made laughter, laughter for me","God has made laughter, laughter for me",,,god_has_made_laughter_laughter_for_me,English,"Kathy Wonson Eddy (b. 1951)",,,2
"Grace Like Rain","Amazing grace, how sweet the sound","Grace Like Rain","Hallelujah, grace like rain falls down on me",amazing_grace_how_sweet_the_sound,English,"John Newton; Todd Agnew",,,1421
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,,1129
"God, Whose Almighty Word","God, whose almighty Word","God, Whose Almighty Word",,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,446
"Gentle Jesus, Meek and Mild","Gentle Jesus, meek and mild","Gentle Jesus, Meek and Mild",,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,,243
"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866",Irregular,"Latin carol, 14th c.",220
"Give Thanks","Give thanks with a grateful heart","Give Thanks",,give_thanks_with_a_grateful_heart,English,"Henry Smith, 1952-",,,39
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","8.7.8.7 D","<cite>Te Deum Laudamus</cite>",30
"God in Human Flesh Appearing","God, in human flesh appearing","God in Human Flesh Appearing",,god_in_human_flesh_appearing,English,"Philipp Friedrich Hiller; Matthias Loy","8.7.8.7 D",,15
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",,,give_me_joy_in_my_heart_keep_me,English,"Anonymous; A. Servison",,,11
"God! When Human Bonds Are Broken","[God! When Human Bonds Are Broken]","God! When Human Bonds Are Broken",,god_when_human_bonds_are_broken,English,"Fred Kaan",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)",10
"God weeps","God weeps",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray, b. 1931",2.4.4.8.8.2,,8
"God is good","God is good, we sing and shout it","God is good",,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick ",,,6
"God Is Calling Thee","Is God calling thee, O guilty sinner?&#8212","God Is Calling Thee","Come, sinner, God is calling thee",is_god_calling_thee_o_guilty_sinner,,"B. E. W.","10.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Is_Calling_Thee); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (431); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (70)",3
"God whose love is everywhere","God whose love is everywhere",,,god_whose_love_is_everywhere,English,"Timothy Dudley-Smith, b. 1926",7.7.7.5.7.7.5,,3
"""Go,"" ""Pray,"" ""Give""","Hear ye the words of Christ Jesus they say","""Go,"" ""Pray,"" ""Give""","""Pray,"" ""Pray"" ""Pray""",hear_ye_the_words_of_christ_jesus_they_s,English,"T. S. C.",,,2
"Give Us, O God, the Grace to See","Give us, O God, the grace to see","Give Us, O God, the Grace to See",,give_us_o_god_the_grace_to_see,English,"Roger Kronmann",,Chinese,2
"Great God, We Praise Your Mighty Love","Great God, we praise your mighty love","Great God, We Praise Your Mighty Love",,great_god_we_praise_your_mighty_love,English,"Alan Gaunt (1935-)","8.8.6 D",,2
"God of love","God of love, you freely give us","God of love",,god_of_love_you_freely_give_us,English,"Jean Holloway, b. 1939","8.7.8.7 D",,2
"Gracious God, in adoration","Gracious God, in adoration","Gracious God, in adoration",,gracious_god_in_adoration,English,"Basil Bridge, b. 1927",8.7.8.7.8.7,,2
"God of Justice","God of justice, Savior to all","God of Justice","We must go, live to feed the hungry",god_of_justice_savior_to_all,,"Tim Hughes",Irregular,,2
"God's Own Son Most Holy","God's own Son most holy","God's Own Son Most Holy",,gods_own_son_most_holy,English,"Johann Horn, c. 1490-1547; Catherine Winkworth, 1827-1878; Michael D. Schultz, b. 1963",6.6.6.6.6.6,,2
"God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)","5.5.5.4 D",,1
"God of Generations","God of generations, we are all your children","God of Generations",,god_of_generations_we_are_all_your,English,"Carolyn Winfrey Gillette",12.13.12.10,,1
"God, What a Faith-Filled Mystery","God, what a faith-filled mystery","God, What a Faith-Filled Mystery",,god_what_a_faith_filled_mystery,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"God of all learning","God of all learning","God of all learning",,god_of_all_learning,English,"Carolyn Winfrey Gillette","5.5.5.4 D",,1
"God, Give Me Faith like a Child","God, give me faith like a child","God, Give Me Faith like a Child",,god_give_me_faith_like_a_child,,"Adam M. L. Tice",7.7.7.7.7.7,,1
