displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Go to dark Gethsemane","Go to dark Gethsemane",,,go_to_dark_gethsemane,,,,,503
"Glory, Glory, Hallelujah","Glory, glory, hallelujah!","Glory, Glory, Hallelujah",,glory_glory_hallelujah_since_i_laid_my_b,English,,8.7.8.7,"Negro Spiritual",13
"God weeps at love withheld","God weeps at love withheld",,,god_weeps_at_love_withheld,English,"Shirley Erena Murray (b. 1931)",6.4.8.10,,8
"General invitation to praise the Redeemer","O for a thousand tongues to sing","General invitation to praise the Redeemer",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1730
"God, whose almighty word","God, whose almighty word",,,thou_whose_almighty_word,English,"John Marriott, 1780-1825",6.6.4.6.6.6.4,,445
"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",7.7.7.7,,243
"Give me the faith","Give me the faith which can remove","Give me the faith",,give_me_the_faith_which_can_remove,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,50
"Gather Us In","Here in this place, new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, b. 1950",,,38
"God has spoken to his people","Open your ears, O Christian people",,"God has spoken to his people",open_your_ears_o_faithful_people,English,"Willard Francis Jabusch, 1930-","9.8.9.9.5 with refrain",,17
"God revealed to faith","Not here, as to the prophet's eye","God revealed to faith",,not_here_as_to_the_prophets_eye,English,"James Montgomery",8.8.8.8,,15
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw, Jr., 1944-","8.7.8.7 D",,13
"God of Many Names","God of many names","God of Many Names","Hush, hush, hallelujah, hallelujah!",god_of_many_names,English,"Brian Wren, 1936-","5.5.8.8 with refrain",,8
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"God Is Calling through the Whisper","God is calling through the whisper","God Is Calling through the Whisper",,god_is_calling_through_the_whisper,English,"Mary Louise Bringle",8.7.8.7.8.8.7.7,,3
"God Is Here","There is a sweet anointing in this sanctuary","God Is Here","He is here, He is here",there_is_a_sweet_anointing_in_this,English,"Israel Houghton; Martha Munizzi; Meleasa Houghton",,,2
"God, You Wrap Your Love Around Us","God, you wrap your love around us","God, You Wrap Your Love Around Us",,god_you_wrap_your_love_around_us,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
