displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"falling, falling, gently falling","falling, falling, gently falling",falling_falling_gently_falling,"Church Family Worship",CFW,315,,,,,Irregular,,,,English,,
Snowflakes,"Snowflakes gently falling down",snowflakes_gently_falling_down,"Children's Hymnal",CH1957,199,Snowflakes,,,,,"[Snowflakes gently falling down]",snowflakes_gently_falling_down_56165,5616535635635,English,,
Blessings,"There are blessings gently falling on us like the rain",there_are_blessings_gently_falling_on_us,"Songs of Faith and Hope",SoFH1905,50,Blessings,"Blessings, O what glory","Charlotte G. Homer","Chas. H. Gabriel",,"[There are blessings gently falling on us like the rain]",there_are_blessings_gently_fall_gabriel,33345176565432345765,,,
"Sowing and Reaping","Rain is gently falling",rain_is_gently_falling,"The Children's Hymnal",CH1918,39,"Sowing and Reaping",,,"J. G. Schade",,"[Rain is gently falling]",rain_is_gently_falling_schade,33221765432332217,English,,
"A Rest Song","When night is gently falling",when_night_is_gently_falling,"Sunday Songs for Little Children",SSLC1899,48,"A Rest Song",,"G. E. M.","George A. Kies",,"[When night is gently falling]",when_night_is_gently_falling_kies,33321715511212333321,English,,
Blessings,"There are blessings gently falling on us like the rain",there_are_blessings_gently_falling_on_us,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,18,Blessings,"Blessings, O what glory","Charlotte G. Homer","Chas. H. Gabriel",,"[There are blessings gently falling on us like the rain]",there_are_blessings_gently_fall_gabriel,33345176565432345765,English,,
Blessings,"There are blessings gently falling on us like the rain",there_are_blessings_gently_falling_on_us,"World-Wide Hosannas",WWH1904,40,Blessings,"Blessings, O what glory","Charlotte G. Homer","Chas. H. Gabriel",,"[There are blessings gently falling on us like the rain]",there_are_blessings_gently_fall_gabriel,33345176565432345765,English,,
Blessings,"There are blessings gently falling on us like the rain",there_are_blessings_gently_falling_on_us,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,98,Blessings,"Blessings! O what glory","Charlotte G. Homer","Chas. H. Gabriel",,"[There are blessings gently falling on us like the rain]",there_are_blessings_gently_fall_gabriel,33345176565432345765,,,
"Hear the gently falling shower","Hear the gently falling shower",hear_the_gently_falling_shower,"The Charm",C1871,d27,,,,,,,,,,,
"When the shadows gently falling","When the shadows gently falling",when_the_shadows_gently_falling,"The Temple of Praise",ToP1888,d112,,,,,,,,,,,
"A Song For Christmas Eve","Soft white snowflakes, gently falling",soft_white_snowflakes_gently_falling,"The Cyber Hymnal",CYBER,10670,"A Song For Christmas Eve",,"Harvey W. Loomis",,8.7.8.7,MARINERS,sicilian_mariners,565434565435567,English,"<cite>Christmas Carols and Hymns</cite> by Hollis F. Dean (New York: American Book Company, 1910)","Sicilian tune"
"Snow, sun and showers","Floating, falling, gently the snow flakes come",floating_falling_gently_the_snow_flakes_,"Primary and Junior Songs for the Sunday School",PJSS1901,d10,"Snow, sun and showers",,"Josephine L. Baldwin",,,,,,,,
"A SONG FOR CHRISTMAS EVE","Soft, white snowflake, gently falling",soft_white_snowflakes_gently_falling,"Christmas Carols and Hymns: for school and choir",CCH1910B,63b,"A SONG FOR CHRISTMAS EVE",,"Harvey Worthington Loomis",,,"Sicilian Hymn Tune",sicilian_mariners,565434565435567,English,,
"When the Night Shades Are Falling","When the night shades gently are falling",when_the_night_shades_gently_are_falling,"The Modern Hymnal",MH1926,437,"When the Night Shades Are Falling","O the glory waiting in the homeland","M. B. J.","Mrs. Maude B. Jacobs",,"[When the night shades gently are falling]",when_the_night_shades_gentl_jacobs,32177176531235653323,English,,
"When The Night Shades Are Falling","When the night shades gently are falling",when_the_night_shades_gently_are_falling,"The Cyber Hymnal",CYBER,14295,"When The Night Shades Are Falling","O the glory awaiting in the homeland","Mrs. Maude B. Jacobs","Mrs. Maude B. Jacobs",,"[When the night shades gently are falling]",when_the_night_shades_gentl_jacobs,32177176531235653323,English,"<cite>Harvest Hymns</cite> by Robert H. Coleman (Dallas: Robert H. Coleman)",
"When the Night Shades Are Falling","When the night shades gently are falling",when_the_night_shades_gently_are_falling,"Harvest Hymns: Singable Gospel Songs",HH1924,245,"When the Night Shades Are Falling","O the glory awaiting in the homeland","M. B. J.","Mrs. Maude B. Jacobs",,"[When the night shades gently are falling]",when_the_night_shades_gentl_jacobs,32177176531235653323,English,,
"How gently the shadows are falling","How gently the shadows are falling",how_gently_the_shadows_are_falling,"Select Songs for School and Home",SSSH1922,d54,,,"W. M. Czamanske; Fritz von Ludwig",,,,,,,,
"O the glory awaiting in the homeland","When the night shades gently are falling",when_the_night_shades_gently_are_falling,"The American Hymnal for English Speaking People Everywhere",AHES1933,d396,,"O the glory awaiting in the homeland","Maude B. Jacobs",,,,,,,,
