displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Father who art in heaven","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Book of Praise",TBP1997,831,"Our Father who art in heaven",,,"Richard Langdon, 1729-1903",,"PATER NOSTER (LANGDON)",our_father_who_art_in_heaven_langdon,11111232214322222223,English,Traditional,
"The Lord's Prayer No. 1","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,675a,"The Lord's Prayer No. 1",,,"R. Langdon, 1729-1803",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Our Father, which art in heaven, hallowed be Thy name","Our Father, which art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,51,,,,"Richard Langdon, 1735-1803",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Lord's Prayer","Our Father, which art in heav'n",our_father_who_art_in_heaven_lords_praye,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,136,"The Lord's Prayer",,,"Richard Langdon, 1735-1803",,"[Our Father, which art in heav'n]",our_father_who_art_in_heaven_langdon,11111232214322222223,,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Beacon Song and Service book",BSS1935,265,"Our Father, who art in heaven",,,"Lowell Mason, 1792-1872",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,"<i>The Book of Common Prayer,</i> 1552",
"Our Father, Who Art in Heaven","Our Father, who art in heav'n, hallowed by thy Name",our_father_who_art_in_heaven_lords_praye,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,457,"Our Father, Who Art in Heaven",,,,,"[Our Father, Who Art in Heavewn]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Our Father, who art in heaven","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Hymns for Worship",H4W1939,225,,,,"Lowell Mason",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,344,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,1111123221432,English,,
"Our Father who art in heaven, hallowed be Thy Name","Our Father who art in heaven, hallowed be Thy Name",our_father_who_art_in_heaven_lords_praye,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,546,,,,"Lowell Mason",,"[Our Father who art in heaven, hallowed be Thy Name]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,"Gregorian Chant"
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,556b,,,,"Lowell Mason",,"OUR FATHER, WHO ART IN HEAVEN",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Lord's Prayer","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,48,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father who art in heaven, hallowed be thy name]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Our Father who art in heaven, hallowed be thy name","Our Father who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Jubilate Deo: a hymn and service book",JDBH1900,58,,,,"Lowell Mason",,"THE LORD'S PRAYER",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Lord's Prayer","Our Father, who art in heaven, hallowed be Thy name",our_father_who_art_in_heaven_lords_praye,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,389,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, who art in heaven, hallowed be Thy name]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"The Lord's Prayer","Our Father, Who art in heaven",our_father_who_art_in_heaven_lords_praye,"The New National Baptist Hymnal",NNBH1977,533,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, Who art in heaven]",our_father_who_art_in_heaven_langdon,1111123221432,English,,
"The Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,728,"The Lord's Prayer",,,"Lowell Mason",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Our Father who art in heav'n, hallowed by thy name","Our Father who art in heav'n, hallowed by thy name",our_father_who_art_in_heaven_lords_praye,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-9,,,,"Lowell Mason",,"[Our Father who art in heav'n, hallowed by thy name]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Our Father, who art in heav'n, hallowed be thy Name","Our Father, who art in heav'n, hallowed be thy Name",our_father_who_art_in_heaven_lords_praye,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,205,,,,,,"[Our Father, who art in heav'n, hallowed be thy Name]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
"Our Father, who art in heav'n, hallowed be thy Name","Our Father, who art in heav'n, hallowed be thy Name",our_father_who_art_in_heaven_lords_praye,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,205,,,,,,"[Our Father, who art in heav'n, hallowed be thy Name]",our_father_who_art_in_heaven_langdon,11111232214322222223,English,,
