hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","When Cold Our Hearts And Far From Thee","When cold our hearts and far from Thee",when_cold_our_hearts_and_far_from_thee,ALH1930,584,"When Cold Our Hearts And Far From Thee",,"Jonn S. Monsell","James P. Jewson",8.6.8.6,MERTON,merton_jewson,12354323333432215433,English,,
"Church Hymns with Tunes","When cold our hearts and far from thee","When cold our hearts and far from thee",when_cold_our_hearts_and_far_from_thee,ChH1874,545,,,,,8.6.8.6,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Lord, Teach Us How to Pray","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,CIEN1900,120,"Lord, Teach Us How to Pray","Lord, teach us how to pray","Rev. John S. B. Monsell","P. P. Bliss",,"[When cold our hearts, and far from Thee]",when_cold_our_hearts_and_far_bliss,556553554322366545,English,,
"Evangelical Lutheran Hymnal. 9th ed.","When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,ELH91895,d47,,,"John Samuel Bewley Monsell",,,,,,English,,
"Evangelical Lutheran hymnal: with music","When cold our hearts and far from Thee ","When cold our hearts and far from Thee ",when_cold_our_hearts_and_far_from_thee,ELHW1908,494,,,"Rev. John S. B. Monsell","James P. Jewson",,MERTON,merton_jewson,12354323333432215433,English,,
"Hymns for the Church","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,H4C1911,230,,,"J. B. S. Monsell",,,,,,English,,
"Hymns of Worship and Service","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HoWS1905,305,,,"J. S. B. Monsell","F. C. Maker (1844- )",,MAKER,paraclete_maker,55653354123115432,English,,
"Hymns of Worship and Service (15th ed.)","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HWS11907,305,,,"J. B. S. Monsell",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Lord, teach us how to pray","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,HOWS1908,230,,"Lord, teach us how to pray","John Samuel Bewley Monsell",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Lord, teach us how to pray","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HWSC1906,230,,"Lord, teach us how to pray","J. S. B. Monsell","F. C. Maker (1844- )",,MAKER,paraclete_maker,55653354123115432,English,,
"Hymns of Worship and Service: (12th ed.)","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HoWS1909,305,,,"J. S. B. Monsell","F. C. Maker (1844- )",,MAKER,paraclete_maker,55653354123115432,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,HPGS1911,d421,,,"John Samuel Bewley Monsell",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HPGS1904,206,,,"John S. B. Monsell","A. W. C.",,GUSTAVUS,gustavus,532151712135432343,English,,
"In Excelsis: hymns with tunes for Christian worship","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,IEH1897,508,,,"J. B. S. Monsell",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,IEHT1900,a508,,,"J. B. S. Monsell",,,,,,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,MH1916,206,,,"John S. B. Monsell","A. W. C.",,GUSTAVUS,gustavus,532151712135432343,English,,
"Sursum Corda: a book of praise","When cold our hearts, and far from thee","When cold our hearts, and far from thee",when_cold_our_hearts_and_far_from_thee,SCW1898,512,,,"J. B. S. Monsell",,,,,,,,
"The Academic Hymnal","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,AH1899,131,,,"J. S. B. Monsell","J. Chetham",,MARLOW,marlow_chetham,133315555314321,,,
"The Baptist Hymn and Praise Book","Lord, teach us how to pray","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,BHPB1904,d535,,"Lord, teach us how to pray","John Samuel Bewley Monsell",,,,,,,,
"The Chapel Hymnal","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,CH1898,322,,,"Rev. John S. B. Monsell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The Chapel Hymnal","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,CH1908a,322,,,"Rev. John S. B. Monsell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,CHPH1877,309,,,"John Samuel Bewley Monsell",,,,,,,,
"The Cyber Hymnal","When Cold Our Hearts","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,CYBER,7316,"When Cold Our Hearts",,"John Monsell","George Kingsley",8.6.8.6,ELIZABETHTOWN,elizabethtown_kingsley,333335312211123,English,"<cite>Hymns and Miscellaneous Poems</cite> (Dublin: 1837)",
"The Haverford School Hymnal","When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,HSH1925,d348,,,"John Samuel Bewley Monsell",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HSH1910,322,,,"Rev. John S. B. Monsell","George Kingsley",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,HAGA1895,579,,,"Rev. John S. B. Monsell",,,,,,,,
"The Methodist Protestant Church Hymnal","When cold our hearts [lips], and far from Thee","When cold our hearts [lips], and far from Thee",when_cold_our_hearts_and_far_from_thee,MPCH1901,d502,,,"John Samuel Bewley Monsell",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","When cold our hearts, and far from thee","When cold our hearts, and far from thee",when_cold_our_hearts_and_far_from_thee,PMCH1902,49,,,"John S. B. Monsell","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","When cold our hearts, and far from Thee","When cold our hearts, and far from Thee",when_cold_our_hearts_and_far_from_thee,WAHB1897,340,,,"J. S. B. Monsell","W. S. Bennett",,BOULCOTE,boulcote_bennett,1223543222332352371,English,,
