tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HYFRYDOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D",,546
"ALLELUIA (Wesley)",alleluia_wesley,"Samuel Sebastian Wesley, 1810-1876","F Major",1171656712356655,"8.7.8.7 D",,46
"[Alleluia! Sing to Jesus!]",eucharistica_elliott,"J. W. Elliott","D Major",512153435312345,,,14
LOWELL,lowell_nichol,"H. Ernest Nichol","A Flat Major",15351234512321715351,"8.7.8.7 D",,20
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,475
KNIGHTSBRIDGE,knightsbridge_powell,"J. B. Powell","E Flat Major",123561656543222,"8.7.8.7 D",,12
GUIDANCE,guidance_flotow,"Friedrich von Flotow (1812-1883)",,3465312313354312,,,50
"[Alleluia, sing to Jesus]",alleluia_sing_to_jesus_howard,"Frank Howard",,55553321765564555553,,,2
ADORATION,adoration_elvey,"G. J. Elvey",,335511556651433,,,7
"[Alleluia! sing to Jesus!]",daily_daily_55113,,"G Major or modal",551131224653421551,,"Traditional. From <em>St. Basil's Hymnal</em>",46
"[Alleluia! Sing to Jesus!]",alleluia_sing_to_jesus_florio,"Caryl Florio",,51171332357652332135,,,2
"[Alleluia! sing to Jesus!]",alleluia_sing_to_jesus_hugg,"Geo. C. Hugg",,11132176533354322436,,,2
TYROL,tyrol,,,511317275653471,,Tyrolese,22
"[Alleluia! Sing to Jesus!]",alleluia_sing_to_jesus_12171,,,12171253123432321217,,,2
CARLTON,carlton_barnby,"Joseph Barnby",,55653132112354225652,,,28
ADRIAN,adrian_stewart,"R. P. Stewart",,532131651721542,,,9
"ALLELUIA! SING TO JESUS",alleluia_sing_to_jesus_13517,,,13517655443336255532,,,1
GLORIA,ethnol_english,"Henry Smart",,5176564534514321,,,9
"[Hallelujah! sing to Jesus!]",hallelujah_sing_to_jesus_powell,"A. J. Powell",,54565117545657655456,,,1
