displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come! Live in the Light (¡Ven! Vive en la luz)","Come! Live in the light! (¡Ven! ¡Vive en la luz!)",come_live_in_the_light,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,241,"Come! Live in the Light (¡Ven! Vive en la luz)","We are called to act with justice (Dios nos llam a obrar con justicia)","David Haas, b. 1957; María Eugenia Cornou, b. 1969","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,"English; Spanish",,
"Come! Live in the Light! (We Are Called)","Come! Live in the light!",come_live_in_the_light,"Glory to God: the Presbyterian Hymnal",GG2013,749,"Come! Live in the Light! (We Are Called)","We are called to act with justice","David Haas","David Haas",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Singing Our Faith: a hymnal for young Catholics",SOF2001,205,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,307,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Glory and Praise (3rd. ed.)",GAP2015,524,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas; Kate Cuddy",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Breaking Bread (Vol. 39)",BB2020,616,"We Are Called","We are called to act with justice","David Haas","David Haas",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light",come_live_in_the_light,"Gather Comprehensive",GC1994,718,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light!]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Worship (4th ed.)",WORS2011,799,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,820,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light!]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"RitualSong (2nd ed.)",RS2016,902,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light!]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Hymns of Promise: a large print songbook",HOP2015,102,"We Are Called","We are called to act with justice","David Haas, 1957-","David Haas, 1957-",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,296,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"WE ARE CALLED ",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called (Dios Nos Llama)","Come! Live in the light!",come_live_in_the_light,"Oramos Cantando = We Pray In Song",OC2013,656,"We Are Called (Dios Nos Llama)","We are called to act with justice (Dios nos llam a obrar con justicia)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957",,"[Come! Live in the light]",come_live_in_the_light_haas,153321111531431232,"English; Spanish",,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Gather Comprehensive, Second Edition",GC2,710,"We Are Called",,"David Haas, b. 1957","David Haas, b. 1957",,"[Come! Live in the light!]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Evangelical Lutheran Worship",ELW2006,720,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas",Irregular,"WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Gather (3rd ed.)",G32011,807,"We Are Called","We are called to act with justice","David Haas, b. 1957","David Haas, b. 1957",,"[Come! live in the light]",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"Sing the Faith",STF,2172,"We Are Called","We are called to acdt with justice,","David Haas","David Haas","Irregular with refrain","WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
"We Are Called","Come! Live in the light!",come_live_in_the_light,"The Faith We Sing",FWS,2172,"We Are Called","We are called to acdt with justice,","David Haas","David Haas","Irregular with refrain","WE ARE CALLED",come_live_in_the_light_haas,153321111531431232,English,,
