hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,AS1948,248,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Banner of Love Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,BoLS1936,d120,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,BSSV1901,84,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","The Hallelujah Side","Once a sinner, far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,CS1921,199,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Christian Joy","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,CJ1946,d71,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Church Hymnal","Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,CH1951,237,"Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Evangel Songs","The hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,EvaS1931,12,"The hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Evangelistic Hymns","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,EH1930,d136,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Evangelistic Hymns No. 2","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,EH21930,d135,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Foursquare Favorites","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,4F1928,d125,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Foursquare Hymnal","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,4H1957,d230,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Full Gospel Songs","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,FGS1941,39,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Glorious Gospel Hymns","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,GGH1931,d431,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,GTFS1904,19,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Gospel Quintet Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,GQS1930,d144,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Gospel Songs of Inspiration","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,GSoI1954,d81,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Great Gospel Songs","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,GGS1929,39,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Helpful Hymns suitable for all religious services","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,HH1925,d96,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
