hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crown of Gold: for Sunday schools, gospel services, revival meetings, Christian Endeavor societies, Epworth Leagues, etc.","Standing By the Cross","Sweet the moments rich in blessing",sweet_the_moments_rich_in_blessing,CoG1892,10,"Standing By the Cross","Standing by the cross, standing by the cross","Shirley; A. J. S.; Allen","A. J. Showalter",,"[Sweet the moments rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,CG2C1890,186,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112(1)D665U123512,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,DUSS1914,254,"Standing by the Cross","Standing by the cross","Shirley; Allen","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,DGV11900,5,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Gospel Songs of Grace and Glory","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,GSGG1896,144,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Hymns New and Old, Revised: for use in all religious services","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,HNOR1891,81,"Standing by the Cross","Standing by the cross, standing by the cross","Allen; Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,LH1901,209,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,NHB1900,115,"Standing by the Cross","Standing by the cross, standing by the cross","Allen-Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,PoP1901,5,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,PH31902,133,"Standing by the Cross","Standing by the cross",Allen-Shirley,"A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,PH3W1902,133,"Standing by the Cross","Standing by the cross",Allen-Shirley,"A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
