displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
Hosanna,"Hosanna, hosanna, hosanna in the highest",Hosanna,,hosanna_hosanna_hosanna_in_the_highest,English,"Carl Tuttle",Irregular,,20
"Children's Acclamation 1","Hosanna in the highest","Children's Acclamation 1",,hosanna_in_the_highest,English,,,,13
"Hosanna in the Highest","Hosanna in the highest To our exalted Savior","Hosanna in the Highest",,hosanna_in_the_highest_to_our_exalted,English,"Charles Wesley","7.7.8.7 D","<cite>Hymns on the Lord's Supper</cite>, 1745, number 162",2
Hosanna,"Hosanna in the highest, In Salem's temple fair",Hosanna,"O list, as the children sing",hosanna_in_the_highest_in_salems_temple_,English,"Fanny J. Crosby",,,1
"Hosanna in the highest, Our eager hearts acclaim","Hosanna in the highest, Our eager hearts acclaim",,,hosanna_in_the_highest_our_eager_hearts_,,"John Howland Lathrop",,,3
"Hosanna in the Highest","Hosanna in the highest!","Hosanna in the Highest",,hosanna_in_the_highest_hosanna_in,English,,,,3
"Hosanna In the Highest","Hosanna in the highest, Awoke the joyous morn","Hosanna In the Highest",,hosanna_in_the_highest_awoke,English,"Alfred H. Miles",,,1
"Hosanna in the Highest","Hosanna in the highest! Hosanna in the highest!","Hosanna in the Highest","Hosanna in the highest!",hosanna_in_the_highest_hosanna_hugg,English,"Geo. C. Hugg",,,2
"Christ the Lord has come","Hosanna in the highest, hear the joyful sound",,"Christ the Lord has come",hosanna_in_the_highest_hear_the_joyful_s,English,"Fanny J. Crosby",,,1
Hosanna,"Hosanna, hosanna, hosanna in the highest",Hosanna,,hosanna_in_the_highest_traditional,,,,Traditional,1
"Hosanna in the Highest","Hosanna in the highest, The little children sang","Hosanna in the Highest","Hosanna, hosanna, let all the children sing",hosanna_in_the_highest_the_little_childr,English,"S. V. R. Ford",,,1
Hosanna,"Hosanna in the highest, Hosanna to His name",Hosanna,,hosanna_in_the_highest_hosanna_to,,,,,1
