displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,English,,,,134
"Alleluia! Alleluia!","Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth","8.7.8.7 D",,218
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1174
"Come, You Faithful, Raise the Strain","Come, you faithful, raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,379
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus, 8th cent.; John Mason Neale",7.6.7.6.7.6.7.6,,516
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",495
"A Shout Rings Out, A Joyful Voice ","A shout rings out, a joyful voice (Daar juicht een toon, daar klinkt een stem)","A Shout Rings Out, A Joyful Voice ",,a_shout_rings_out_a_joyful_voice,"Dutch; English","Eduard Gerdes, 1821-1878",8.8.8.8,"Tr. <i>Psalter Hymnal</i>, 1987",1
"O Sons and Daughters","O sons and daughters of the King","O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"John M. Neale","8.8.8 with refrain","Early 16th cent.",190
"These Things Did Thomas Count as Real","These things did Thomas count as real","These Things Did Thomas Count as Real",,these_things_did_thomas_count_as_real,English,"Thomas H. Troeger",8.8.8.8,,10
"Hail, O Once-Despised Jesus","Hail, O once-despised Jesus","Hail, O Once-Despised Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell","8.7.8.7 D",,625
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,422
"Good Christians All, Rejoice and Sing","Good Christians all, rejoice and sing","Good Christians All, Rejoice and Sing",,good_christians_all_rejoice_and_sing,English,"Cyril A. Alington","8.8.8 with refrain",,72
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"Jesus Lives, and So Do We","Jesus lives, and so do we","Jesus Lives, and So Do We",,jesus_lives_and_so_do_we,English,"Christian F. Gellert; Calvin Seerveld",7.8.7.8.7.7,,1
"Praise the Savior Now and Ever","Praise the Savior now and ever","Praise the Savior Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"Oh, How Good Is Christ the Lord","Oh, how good is Christ the Lord","Oh, How Good Is Christ the Lord",,o_que_bueno_es_jesus_que_por_mi,"English; Spanish",,Irregular,"Puerto Rican folk hymn",11
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel",Irregular,,57
"This Joyful Eastertide","This joyful Eastertide","This Joyful Eastertide","Had Christ, who once was slain",this_joyful_eastertide_away_with_sin,English,"George R. Woodward","6.7.6.7 with refrain",,67
"Sing, Choirs of New Jerusalem","Sing, choirs of new Jerusalem","Sing, Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres, early 11th cent.; Robert Campbell",8.6.8.6,,68
"I Serve a Risen Savior","I serve a risen Savior","I Serve a Risen Savior","He lives, he lives, Christ Jesus lives today",i_serve_a_risen_savior,English,"Alfred H. Ackley","7.6.7.6.7.6.7.4 with refrain",,158
"Sing a New Song","Yahweh's people dance for joy","Sing a New Song","Sing a new song unto the Lord",shout_with_gladness_dance_for_joy,English,"Daniel L Schutte, b. 1947",,,21
"Celtic Alleluia","Now he is living, the Christ","Celtic Alleluia","Alleluia, alleluia",now_he_is_living_the_christ,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",,,11
Aleluya/Alleluia,"Aleluya, Aleluya (Alleluia. Alleluia)",Aleluya/Alleluia,,aleluya_alleluia,English,,,Honduras,1
"Christ Our Passover","[Christ Our Passover]","Christ Our Passover",,christ_our_passover_papadakos,English,"Dorothy J Papadakos",,"<i>Wonder Love and Praise: Supplement to Hymnal 1982</i> (Church Publishing Incorporated, 1997)",1
"Now Is Christ Risen","[Now Is Christ Risen]","Now Is Christ Risen",,now_is_christ_risen_dudleysmith,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Oh, How Good Is Christ the Lord","[Oh, How Good Is Christ the Lord]","Oh, How Good Is Christ the Lord",,o_how_good_is_christ_the_lord,English,,,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",4
"Therefore, My Dear Brothers, Stand Firm","[Therefore, My Dear Brothers, Stand Firm]","Therefore, My Dear Brothers, Stand Firm",,therefore_my_dear_brothers_stand_firm,English,"D Cook",,http://www.scripturerelease.com,1
"Victors in Christ","[Victors in Christ]","Victors in Christ",,victors_in_christ,English,"Tom Brooks; Robin Brooks",,"<i>Songbook 2 (Hosanna!)</i> (Integrity Music, Inc., 1988)",1
"Christ our Passover","Christ our Passover","Christ our Passover",,christ_our_passover_is_sacrificed_chant,English,,,,106
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",8.7.8.7.8.7,,761
"Praise the Lord, the Day Is Won (Psalm 105)","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won (Psalm 105)",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"Señor, Tú Has Vencido a la Muerte","El Señor ha resucitado de entre los muertos","Señor, Tú Has Vencido a la Muerte","Señor, tú has vencido a la muerte",el_senor_ha_resucitado_de_entre,Spanish,"Lucien Deiss; María Pilar de la Figuera",,,1
"The Glorious Gospel of the Blessed God","What wisdom, majesty and grace","The Glorious Gospel of the Blessed God",,what_wisdom_majesty_and_grace,English,Stennett,8.6.8.6,,63
"Now Calm Your Heart","Now calm your heart and dry each tear","Now Calm Your Heart",,now_hush_your_cries_and_shed_no_tear,English,"Nicolaus Herman, c. 1480-1561; Catherine Winkworth, 1827-1878","8.8.8.8 D",,9
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward J. Burns",8.8.8.8,,24
"What a glorious thing to be","What a glorious thing to be",,,what_a_glorious_thing_to_be,,"Carrie (Church) Thomas, 1839-1883",,,3
"We join in proclaiming","We join in proclaiming","We join in proclaiming",,we_join_in_proclaiming,English,"Carolyn Winfrey Gillette","6.6.11.6.6.11 D",,1
