displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Gethsemane","'Tis midnight; and on Olive's brow",tis_midnight_and_on_olives_brow,"Songs of Praise with Tunes",SoPT1889,108,"Christ in Gethsemane",,"Rev. William Bingham Tappan (1794-1849)","William Batchelder Bradbury (1816-1868)",,"OLIVE'S BROW",olives_brow_bradbury,555665551112322,,,
"Christ in Gethsemane","'Tis midnight; and on Olives' brow",tis_midnight_and_on_olives_brow,"Hymnal of the Methodist Episcopal Church",HMEC1891,217,"Christ in Gethsemane",,"William B. Tappan",,8.8.8.8,,,,English,,
"Come to the Place of Grief and Shame","Come to the place of grief and shame",o_come_and_mourn_with_me_awhile,"Rejoice in the Lord",RITL1985,302,"Come to the Place of Grief and Shame",,"F. W. Faber","J. B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,"Compilers (stanza 1)",
"Clothe Yourself, My Soul, with Gladness","Clothe yourself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Covenant Hymnal: a worshipbook",CHWB1996,563,"Clothe Yourself, My Soul, with Gladness",,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662","8.8.8.8 D","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,,,
"Christ in Gethsemane","Beyond where Kedron's waters flow",beyond_where_cedrons_waters_flow,"Timeless Truths",TTvirt,875,"Christ in Gethsemane","Go to Gethsemane",Anonymous,Unknown,8.6.8.6.6.5.6.7,"[Beyond where Kedron's waters flow]",beyond_where_kedrons_waters_flow_so_brig,1356531U1D76U1D55653,,"Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)","Timeless Truths (http://library.timelesstruths.org/music/Christ_in_Gethsemane); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (263); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (352)"
"Christ, the Life of All the Living","Christ, the life of all the living",christ_the_life_of_all_the_living,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,137,"Christ, the Life of All the Living","thousand, thousand thanks are due","Ernst C. Homburg; Catherine Winkworth",,,"JESU, MEINES LEBENS LEBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,"Das grosse <cite>Cantionale</cite>, Darnstadt, 1687"
"Come, risen Lord","Come,risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Complete Anglican Hymns Old and New",CAH2000,126,"Come, risen Lord",,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,,
"Come, Risen Lord, as Guest among Your Own","Come, risen Lord, as guest among your own",come_risen_lord_and_deign_to_be_our_gues,"Psalter Hymnal (Gray)",PsH,308,"Come, Risen Lord, as Guest among Your Own",,"George W. Briggs","Orlando Gibbons",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
"Come, Risen Lord","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,503,"Come, Risen Lord",,"George Wallace Briggs","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA (SMITH)",sursum_corda_smith,135432122156716,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"Together in Song: Australian hymn book II",TIS1999,524,,,"George Wallace Briggs, 1875-1959","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,"Arranged from melody and bass (phrases 1, 2, 5 and 6) of Gibbons"
