displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Rich Thy Bounty, King of Kings!","How rich Thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Cyber Hymnal",CYBER,2603,"How Rich Thy Bounty, King of Kings!",,"Philip Doddridge","Henry Wellington Greatorex, 1813-1858",8.6.8.6,"ST. GABRIEL (Greatorex)",st_gabriel_greatorex,553465321765435,English,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,251,,,,,8.6.8.6,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXV,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH146,,,,,,,,,English,"Salisbury Col.",
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D146,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXV,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a146,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa146,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,84,,,,,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d113,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d114,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Select Hymn and Song Book",SHSB1885,d122,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"A Selection of Hymns",SoH1833,d131,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,146,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)",CHOH1935,d154,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d196,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d201,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d202,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d205,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d208,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d216,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"Universalist Hymn Book",UHB1843,d220,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,223,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,223,,,"Philip Doddridge","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The Methodist Hymnal (Text only edition)",MH1905,224,,,"Philip Doddridge",,,,,,English,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,224,,,"Philip Doddridge","Henry W. Greatorex",,"ST. GABRIEL",st_gabriel_greatorex,553465321765435,English,,
"How rich thy bounty, King of kings","How rich thy bounty, King of kings",how_rich_thy_bounty_king_of_kings,"The Christian Psalter",CP1841,d235,,,"Philip Doddridge",,,,,,,,
"How rich thy bounty, King of kings!","How rich thy bounty, King of kings!",how_rich_thy_bounty_king_of_kings,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,251,,,,,,,,,,,
