displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal for Church and Home",HCH11927,210,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler",,"[Commit thou all that grieves thee]",passion_chorale_hassler,51765452332121,English,,
"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal for Church and Home (2nd ed.)",HFCH1928,210,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler",,"[Commit thou all that grieves thee]",passion_chorale_hassler,51765452332121,English,,
"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal and Liturgies of the Moravian Church",HLMC1969,177,"Commit Thou All That Grieves Thee",,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791","Berthold Tours, 1838-1897",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"American Lutheran Hymnal",ALH1930,269,"Commit Thou All That Grieves Thee",,"Paul Gerhardt","H. L. Hassler","7.6.7.6 D",HASSLER,passion_chorale_hassler,51765452332121,English,"Tr. Composite","German chorale: Herzlich tut mich verlangen"
"Commit Thou All That Grieves Thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Ambassador Hymnal: for Lutheran worship",AH1994,596,"Commit Thou All That Grieves Thee",,"Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Tr. composite",
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,669,,,"Paul Gerhardt, 1607-1676; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944","Hans Leo Hassler, 1564-1512; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN [PASSION CHORALE]",passion_chorale_hassler,51765452332121,English,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Pioneer Hymnal",P1H1952,d44,,,"Paul Gerhardt",,,,,,,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d51,,,"A. W. Farlander; Paul Gerhardt; C. W. Douglas",,,,,,English,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d65,,,"Paul Gerhardt",,,,,,,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Concordia Hymnal. Rev.",CHR1960,d66,,,"Paul Gerhardt",,,,,,,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"Hymnal for Colleges and Schools",H4CS1956,223,,,"A. W. Farlander; Paul Gerhardt; C. W. Douglas",,,,,,English,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,446,,,"Arthur W. Farlander; Paulus Gerhardt; Winfred Douglas","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,,,
