hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Joyful, All Ye People","Unto God our Saviour",unto_god_our_savior,BS41917,195,"Joyful, All Ye People","Joyful, all ye people",,"Frances R. Havergal",,"[Unto God our Saviour]",hermas_havergal,33321643217523431,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","He has Wrought Salvation","Unto God our Saviour",unto_god_our_savior,BS41917,196,"He has Wrought Salvation","He has wrought salvation",,"Florence W. Williams",,"[Unto God our Saviour]",unto_god_our_savior_williams,,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","He Remembers Mercy","Unto God our Saviour",unto_god_our_savior,BS41917,197,"He Remembers Mercy","He remembers mercy",,"Adam Geibel",,"[Unto God our Saviour]",happy_little_sowers_geibel,34451576656234576655,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","He remembers mercy faithful to his own","Unto God our Savior sing a joyful song",unto_god_our_savior,BSSP1924,d224,,"He remembers mercy faithful to his own",,,,,,,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Come, Ye Children","Unto God our Saviour",unto_god_our_savior,CP21921,37,"Come, Ye Children","Come, ye children, hearken unto me",,"E. L. Coblentz",,"[Unto God our Saviour]",rosy_cheek_and_dimple_coblentz,33323511223333235143,English,,
"Favorite Hymns","Glory and Majesty","Unto our God and our Savior",unto_our_god_and_our_savior,FH1933,308,"Glory and Majesty",,"C. R. L.","Clifford R. Lanman",,"[Unto our God and our Savior]",unto_our_god_and_our_savior_lanman,32313541332543567766,English,,
"Psalter Hymnal (Blue)","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,BPsH,192,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Psalter Hymnal (Gray)","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,PsH,175,"Unto God Our Savior",,,"F. W. Blunt, 1839-1921","6.5.6.5 D","MERRIAL (Blunt)",lyndhurst_blunt,56711755655671332,English,"<i>Psalter Hymnal, </i>1912",
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,PsH1934,201,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",REPOSE,lyndhurst_blunt,56711755655671332,English,,
"Songs for Christian Worship","He remembers mercy faithful to his own","Unto God our Savior sing a joyful song",unto_god_our_savior,S4CW1950,d293,,"He remembers mercy faithful to his own",,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Joyful, all ye people","Unto God our Saviour",unto_god_our_savior,BSHS1927,107,,"Joyful, all ye people",,"Frances R. Havergal",,"[Unto God our Saviour]",hermas_havergal,33321643217523431,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","He remembers mercy","Unto God our Saviour",unto_god_our_savior,BSHS1927,108,,"He remembers mercy",,"Adam Geibel",,"[Unto God our Saviour]",happy_little_sowers_geibel,34451576656234576655,English,,
"The Cyber Hymnal","Unto God Our Savior","Unto God our Savior",unto_god_our_savior,CYBER,7035,"Unto God Our Savior",,,Anonymous,"6.5.6.5 D",GOETHE,lyndhurst_blunt,567117556556713,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 262",
"The Psalter Hymnal: The Psalms and Selected Hymns","Unto God our Saviour","Unto God our Saviour",unto_god_our_savior,PH1927,181,,,,"J. Mountain",,REMO,wye_valley_mountain,112235442231122,English,,
"The Psalter: with responsive readings","A Salvation for the Wordl","Unto God our Saviour",unto_god_our_savior,PS1912,262,"A Salvation for the Wordl",,,Anonymous,,REPOSE,lyndhurst_blunt,56711755655671332,English,,
"The Psalter: with responsive readings","The Glad Tidings","Unto God our Saviour",unto_god_our_savior,PS1912,263,"The Glad Tidings",,,"John B. Dykes",,"ST. MARY MAGDALENE",st_mary_magdalene_dykes,112343332171123,English,,
