hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymn Tunes: being further contributions to the hymnody of the church","O Love, Who formedst me to wear","O Love, Who formedst me to wear",o_love_who_formedst_me_to_wear,HTBF1891,63,,,,,,"[O Love, Who formedst me to wear]",o_love_who_formedst_me_to_wear_hodges,12333212761222171657,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","O Love, Who formedst me to wear","O Love, Who formedst me to wear",o_love_who_formedst_me_to_wear,HTBF1903,74,,,,,,"[O Love, Who formedst me to wear]",o_love_who_formedst_me_to_wear_hodges,12333212761222171657,English,,
"Hymnal of the Presbyterian Church","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HPC1866,205,,,,,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HAAM1924,192,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,AM1904,495,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern, Revised","O Lord, who formedst me to wear","O Lord, who formedst me to wear",o_love_who_formedst_me_to_wear,AMR,203,,,,,8.8.8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HAAM1875,171,,,,,8.8.8.8.8.8,,,,English,,
"Hymns and Chorales: for schools and colleges","O Love, Who formedst me to wear","O Love, Who formedst me to wear",o_love_who_formedst_me_to_wear,HCSC1892,151,,,"J. Scheffler, 1624-1677; C. Winkworth, 1829-1878","J. H. Schein, 1586-1630",,"[O Love, Who formedst me to wear]",eisenach_schein,1345543256717665,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HSPP1874,886,,,"Miss Catherine Winkworth, 1829-; Johann Angelus Silesius, 1624-1677",,,,,,English,,
"Hymns and Tunes for Children of the Church","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HTCC1886,d144,,,"Catherine Winkworth, 1827-1878; Johann Scheffler",,,,,,English,,
"Hymns of Faith and Love","O Love! Who formedst me to wear","O Love! Who formedst me to wear",o_love_who_formedst_me_to_wear,HoFL1897,67,,,,,,,,,English,,
"Hymns of the Church Universal","O Love, who formedst me to wear","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HoCU1890,264,,,"Johann Scheffler",,,,,,English,,
"Hymns of the Living Church","O Love, I give myself to Thee","O Love, who formedst me to wear",o_love_who_formedst_me_to_wear,HoLC1910,203,,"O Love, I give myself to Thee","Catherine Winkworth","James William Elliott",,"ST. MARK",st_mark_elliott,5171321717651171,English,,
"Hymns: the Yattendon Hymnal","O Love, Who formedst me to wear","O Love, Who formedst me to wear",o_love_who_formedst_me_to_wear,Yatt,12,,,"Johann Scheffler","H. E. W.",,"[O Love, Who formedst me to wear]",leicester_bishop,551714277175117,English,"Trans. Hymns, Ancient and Modern","English Print, 1732"
