displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1761-1796",,,496
"Redeemer of Israel, our only delight","Redeemer of Israel, our only delight",,,redeemer_of_israel_our_only_delight,,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796",,,26
"سبوتك يا رب تعطي هنا","سبوتك يا رب تعطي هنا",,,subutika_ya_rabbu_tuti_hana,Arabic,,,,6
"All hail to the day when the Saviour arose!","All hail to the day when the Saviour arose!",,,all_hail_to_the_day_when_the_savior_aros,English,"C. B. Botsford",,,2
"O How Happy are They!","O how happy are they","O How Happy are They!",,o_how_happy_are_they_who_the_savior,English,"Charles Wesley",,,706
"أنا لست إلا غريبا هنا","أنا لست إلا غريبا هنا",,,ana_lastu_illa_ghareeban_huna,Arabic,"اسعد الشدودي",,,14
"Make haste, O my God, to deliver I pray","Make haste, O my God, to deliver I pray",,,make_haste_o_my_god_to_deliver,English,,,,19
"How strange is the course that a Christian must steer","How strange is the course that a Christian must steer",,,how_strange_is_the_course_that_a_christi,English,Hart,,,16
"""Suffer the little ones to come unto me.""","I think, when I read that sweet story of old","""Suffer the little ones to come unto me.""",,i_think_when_i_read_that_sweet_story_of,English,,,,853
"God reigneth in glory","God reigneth in glory",,,god_reigneth_in_glory,,"Rev. F. A. Crafts",,,1
"Great God filled with power and infinite love","Great God filled with power and infinite love","Great God filled with power and infinite love",,great_god_filled_with_power_and_infinite,English,"R. Frederick Crider",11.8.11.8,,1
"God calls us from darkness","God calls us from darkness to live in the light","God calls us from darkness",,god_calls_us_from_darkness_to_live_in,English,"F. Richard Garland",11.8.11.8,,1
"Seneca Hymn 152","Dogas honeedao Jesus howahnthondey (It is true they are blessed)","Seneca Hymn 152",,dogas_honeedao_jesus_howahnthondey,Seneca,"Marilyn M. Hofstra; Alberta Austin",,"<cite>The Seneca Hymnal</cite>",1
"إلهي استجب لي أوان الدعا","إلهي استجب لي أوان الدعا",,,ilahi_istajib_li_awana_alduaa,Arabic,,,,2
"الساكن في ستر ربي القدير","الساكن في ستر ربي القدير",,,alsakinu_fi_sitri_rabbi_alqadeer,Arabic,,,,5
"أيا روح قدس الإله العلي","أيا روح قدس الإله العلي",,,aya_ruha_qudsi_alilahi_alali,Arabic,,,,4
"أيا من به أستطيب الهناء","أيا من به أستطيب الهناء",,,aya_man_bihi_astateebu_alhana,Arabic,,,,2
"The Two Covenants","I longed to be free from the bondage of sin","The Two Covenants",,i_longed_to_be_free_from_the_bondage_of_,English,"F. L. W.",,,1
"主阿，在祢面前 (O Thou, in whose presence)",主阿，在你面前我心何其樂,"主阿，在祢面前 (O Thou, in whose presence)",,zhu_a_zai_minqian_wo_xin_heqi_le,Chinese,"Joseph Swain",,,1
"Si acaso te dejo, Jesús","Si acaso te dejo, Jesús, , ¿a quién voy?","Si acaso te dejo, Jesús",,si_acaso_te_dejo_jesus,Spanish,"Hector Pereyra S.",,,1
"Why do the heathen storm with ire?","Why do the heathen storm with ire?",,,why_do_the_heathen_storm_with_ire,English,,,,4
"Thus spake to me the holy One","Thus spake to me the holy One",,,thus_spake_to_me_the_holy_one,English,,,,3
"Señor, de Tu Pueblo el Gozo","Señor, de tu pueblo el gozo eres tú","Señor, de Tu Pueblo el Gozo",,senor_de_tu_pueblo_el_gozo_eres_tu,Spanish,"W. W. Phelps, 1792-1872; Joseph Swain, 1761-1796; Vernon L. Peterson, 1932-",11.8.11.8,,1
Meditación,"Oh Dios, tu presencia deleita mi ser",Meditación,,o_dios_tu_presencia_deleita_mi_ser,Spanish,"S. D. Athans",,,1
