displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Standing on the Promises","Standing on the promises of Christ my King","Standing on the Promises","Standing on the promises of God",standing_on_the_promises_of_christ_my_ki,English,"R. Kelso Carter",11.11.11.9,,452
"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",,8
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",,,spirit_of_god_descend_upon_my_heart,English,"George Croly (1780-1860)",10.10.10.10,,341
"Sweet counsel","Glory be to God above","Sweet counsel",,glory_be_to_god_above,English,,,,46
"Spirit, Working in Creation","Spirit, working in creation","Spirit, Working in Creation",,spirit_working_in_creation,,"John Richards",8.7.8.7,,5
"Shalom, shalom, peace to his people","The love of God be with you",,"Shalom, shalom, peace to his people",the_love_of_god_be_with_you,English,"Elaine Davies",,,3
"Sun of My Soul","Sun of my soul, Thou Savior dear","Sun of My Soul",,sun_of_my_soul_thou_savior,English,"John Keble (1792-1866)",,,1436
"Spirit of truth, essential God","Spirit of truth, essential God",,,spirit_of_truth_essential_god,English,"Charles Wesley, 1707-88",8.8.8.8.8.8,,34
"Santa Biblia","Santa Biblia, para mí","Santa Biblia",,santa_biblia_para_mi,Spanish,"John Burton; Pedro Castro Iriarte",7.7.7.7.7.7,,34
"Sing to him in whom creation","Sing to him in whom creation",,,praise_the_spirit_in_creation,English,"Michael Hewlett, 1916-2000",8.7.8.7.8.7,,16
Star-Child,"Star-Child, earth-Child",Star-Child,"This year, this year, let the day arrive",starchild_earthchild,English,"Shirley Erena Murray, 1931-","4.5.4.5 with refrain",,14
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger, b. 1945","8.7.8.7 D",,7
"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., (1944-)","7.7.7.7 D",,7
"Seek, O seek the Lord, while he is near","God be with us in our lives",,"Seek, O seek the Lord, while he is near",god_be_with_us_in_our_lives_direct_us,English,"James Phillip McAuley, 1917-76","7.7.7.5 with refrain",,3
"Shall we Meet?","Say, shall we meet, and forever and ever","Shall we Meet?","Yes, we shall meet, our Saviour to greet",say_shall_we_meet,English,"D. B. Purinton",,,2
"Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth","Sweet be Thy words of sternest truth",,sweet_be_thy_words_of_sternest_truth,English,"A. L. Waring",8.6.8.6.8.6,,1
"Spirit of God","Spirit of God, you moved over the waters","Spirit of God",,spirit_of_god_you_moved_over_the_waters,English,"Carolyn Winfrey Gillette",11.11.11.11,,1
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
