personName,personID,gender,personYear,deathYear
"Mrs. Phebe E. Hunt",Hunt_PE1,,0,0
"Edward Husband",Husband_Edward,M,1843,1908
"L. W. Huber",Huber_LW,U,0,0
"Marian W. Hubbard",Hubbard_MW,F,0,0
"Mrs. Rose K. Hulbert",Hulbert_Rose,F,0,0
"Timothy C. Hurd",Hurd_Timothy,M,0,0
"F. G. Huntley",Huntley_FG,U,0,0
"Hattie T. Hughes",Hughes_HT1,F,0,0
"K. Hubert, 1507-77",Hubert_K,M,1507,1577
"Nan Greene Hunter, b. 1938",Hunter_Nan,F,1938,0
"Prof. George Huntington",Huntington_George,M,0,0
"Agnes Hutberg",Hutberg_Agnes,F,0,0
"Amelia M. Hull",Hull_Amelia,F,1812,1884
"Lisa Hubbell Mackinney",Hubbell_Lisa,F,0,0
"Mrs. Nettie Hudson",Hudson_Nettie,,0,0
"Oscar Hudson",Hudson_Oscar,M,0,0
"Beatrice M. Hurditch",Hurditch_Beatrice,F,0,0
"D. Hunt",Hunt_D1,,0,0
"John Hughes",Hughes_John1896,M,1896,1968
"D. H.",Huntley_David,M,0,0
"Nannie Sue Hughes",Hughes_NS,F,0,0
"J. M. Hunt",Hunt_JM,M,1855,1919
"A. O. Huffman",Huffman_A_O_,U,0,0
"C. L. Hutchins",Hutchins_CL,M,1838,1920
"Ida A. Hushower",Hushower_Ida,F,1873,1923
"Morien Mon Huws",Huws_MorienMon,M,1856,1932
"Eleanor Hall",Hull_EH,F,1860,1935
"Bernard Huijbers, b. 1922",Huijbers_B1,M,1922,2003
"Wu-tung Huang",Huang_W,U,1909,0
"D. Hy.",Humphreys_David,M,0,0
"S. Hubbard",Hubbard_S,,0,0
"J. Donald Hughes",Hughes_JD1,M,1932,0
"G. W. Hunt",Hunt_GW,U,0,0
RMH,Hutmacher_Robert,M,0,0
"Mrs. M. Hulit",Hulit_Maud,,0,0
"Stephen Hutcheson",Hutcheson_S,M,0,0
"G. W. Hughes. 1861-1941",Hughes_GW,U,1861,1941
"C. Richard Hunt (1930-)",Hunt_CR,M,1930,0
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"A. Hudson",Hudson_A,U,0,0
"A. M. Hudson",Hudson_AM,U,0,0
"Roger Hurrell",Hurrell_Roger,M,0,0
"J. W. H.",Hughes_JW,M,1852,1932
Humphries,Humphries_T,,0,0
"J. H. Hu.",Hughes_JH,M,1814,1893
"Henry Holden Huss, 1862-1953",Huss_HH,U,1862,1953
"Jane Hutchens",Hutchens_Jane,F,0,0
"William Reed Huntington",Huntington_William,M,1838,1909
"C. H. H.",Humphreys_CH1,,0,0
"Thomas Charles Hunter Clare, 1910-1984",Hunter_CTC,M,0,0
"John Hunt",Hunt_J,M,1827,0
"John Hunt, 1812-1848",Hunt_John,M,1812,1848
"A. C. Hulse",Hulse_AC1,,0,0
"R. S. Hughes",Hughes_RS,,0,0
"Norman Hutchins",Hutchins_Norman,M,0,0
"Gabe Huck",Huck_G1,M,1941,0
"Paul Junggap Huh",Huh_PaulJunggap,M,0,0
"Coni Huisman",Huisman_C,F,0,0
"Ronald Huntington",Huntington_Ronald,M,0,0
"Frances Martha Hubbert",Hubbert_FM1,F,0,0
"James Humphris",Humphris_James,M,0,0
"J. Hughes",Hughes_J,,0,0
"Arthur Hutchings",Hutchings_A,M,1906,1989
"Parch John Hughes, Pontrobert",Hughes_John1873,M,1873,1932
"Walt Huntley",Huntley_Walt,M,1908,2008
"Mrs. Grady L. Hurst",Hurst_GL1,F,0,0
"Anna Hudson",Hudson_Anna,F,0,0
"Pelham Humphrey",Humfrey_P,M,1647,1674
Humphries,Humphreys,U,0,0
