tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A Friend I have, called Jesus]","It's Just Like His Great Love","A Friend I have, called Jesus",a_friend_i_have_called_jesus_whose_love_,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,48,"It's Just Like His Great Love","It's just like Jesus to roll the clouds away","Edna R. Worrell","Clarence B. Strouse",,a_friend_i_have_called_jesus_strouse,517217667656551,English,,
"[Alas, and did my Saviour bleed?]","At the Cross","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,86,"At the Cross","At the cross, at the cross","Isaac Watts","R. E. Hudson",,hudson_hudson,132135435654321,English,,
"[All hail the pow'r of Jesus' name!]","All Hail the Power","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,49,"All Hail the Power",,"Edward Perronet","Oliver Holden",,coronation_holden,511332123213212,English,,
"[All my life long I had panted]",Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,71,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,satisfied_hudson,123124323346532,English,,
"[""Almost persuaded,"" now to believe]","Almost Persuaded","""Almost persuaded,"" now to believe",almost_persuaded_now_to_believe_almost_p,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,120,"Almost Persuaded",,P.P.B.,"P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Amazing grace! How sweet the sound]","Amazing Grace","Amazing grace! How sweet the sound",amazing_grace_how_sweet_the_sound,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,23,"Amazing Grace",,"John Newton",,,new_britain,513132165513132,English,,
"[Be not aweary, for labor will cease]","Some Bright Morning","Be not aweary, for labor will cease",be_not_aweary_for_labor_will_cease,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,73,"Some Bright Morning","Some bright morning, Some glad morning","Charlotte G. Homer","Chas. H. Gabriel",,be_not_aweary_for_labor_will_gabriel,3446545U1231D6653446,English,,
"[Blessed assurance, Jesus is mine!]","Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,26,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"[""Called unto holiness,"" Church of our God]","Holiness unto the Lord","""Called unto holiness,"" Church of our God",called_unto_holiness_church_of_our_god,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,64,"Holiness unto the Lord","""Holiness unto the Lord,"" is our watchword and song","Mrs. C.H.M.","Mrs. C. H. Morris",,called_unto_holiness_church_of_morris,111165177161431,English,,
"[Christ our Redeemer died on the cross]","When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,38,"When I See the Blood","When I see the blood","J.G.F.; E.A.H.","John G. Foote",,christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"[Come, ev'ry soul by sin oppressed]","Only Trust Him","Come, ev'ry soul by sin oppressed",come_every_soul_by_sin_oppressed_theres,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,121,"Only Trust Him","Only trust Him, only trust Him","J. H. S.","J. H. Stockton",,stockton_stockton,5565133215531235531,English,,
"[Come, we that love the Lord]","We're Marching to Zion","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,58,"We're Marching to Zion","We're marching to Zion","Isaac Watts","Robert Lowry",,marching_to_zion_lowry,13156712315432,English,,
