displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"Hymns and Meditations",WHM,21,"I will love Thee, O Lord, my strength",,"A. L. Waring",,8.8.8.8,,,,English,,
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"The Methodist Hymn-Book with Tunes",Meth1933,C21a,,,,"J. Davy",,"[I will love Thee, O Lord, my strength]",chant_davy_17511,1D75U1D16543236U1D42,English,,
"I will love Thee, O Lord, my strength","I will love Thee, O Lord, my strength",i_will_love_thee_o_lord_my_strength,"The Methodist Hymn-Book with Tunes",Meth1933,C21b,,,,"J. Davy",,"[I will love Thee, O Lord, my strength]",chant_davy_17511,1D75U1D16543236U1D42,,,
"I will love thee, O Lord my strength","I will love thee, O Lord my strength",i_will_love_thee_o_lord_my_strength,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,319,,,,,,,,,,,
"Psalm 18: Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Scottish Psalter and Paraphrases",SPAP1800,P19,"Psalm 18: Thee will I love, O Lord, my strength",,,,8.6.8.6,,,,English,,
"Thee Will I Love, O Lord, My Strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"The Cyber Hymnal",CYBER,6981,"Thee Will I Love, O Lord, My Strength",,"Isaac Watts","Johann Crüger, 1598-1662",8.8.8.8,"ALLMÄCHTIGER GOTT",lob_sei_dem_allmachtigen_gott_cruger,112354325176554,English,"<cite>The Psalms of David</cite>, 1719",
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_r,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XVIII.I,,,,,8.8.8.8,,,,English,,
"Thee will I love, O Lord, my Strength","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_r,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P18a,,,,,,,,,English,,
"Thee will I love, O Lord, my strength","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"The Irish Presbyterian Hymnbook",IPH2004,P18a,,,,"Samuel Howard, 1710-1782; David Evans, 1874-1948",8.6.8.6,LANCASTER,lancaster_howard,51231432231765567,English,,
"Psalm 18","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Foundations Psalter: 1650 Scottish Psalter",FP2023,18,"Psalm 18",,,,,,,,English,,
