displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"That Easter Day with Joy Was Bright","That Easter day with joy was bright","That Easter Day with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale",8.8.8.8,"Latin hymn, 5th century",77
"What Star Is This, with Beams So Bright","What star is this, with beams so bright","What Star Is This, with Beams So Bright",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,,91
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,,"Charles Coffin, 1676-1749; John Chandler, 1806-1876",8.8.8.8,,230
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_from_lig,English,"Ambrose of Milan, 4th C.",8.8.8.8,"4th century, tr. composite",49
"O Love, How Deep","O love, how deep! How broad! How high!","O Love, How Deep",,o_love_how_deep_how_broad_how_high,,"Benjamin Webb, 1819-1885",8.8.8.8,"Latin, 15th century",139
"O Holy Spirit, Root of Life","O Holy Spirit, Root of life","O Holy Spirit, Root of Life",,o_holy_spirit_root_of_life,English,"Joan Janzen",8.8.8.8,"Hildegard of Bingen (12th C.) (based on the writings)",10
"Come, Thou Redeemer of the Earth","Come, Thou Redeemer of the earth","Come, Thou Redeemer of the Earth",,come_thou_redeemer_of_the_earth_and_man,English,"Ambrose of Milan; John M. Neale",8.8.8.8,,11
"To Shepherds as They Watched by Night","To shepherds as they watched at night","To Shepherds as They Watched by Night",,to_shepherds_as_they_watched_by_night,English,"Martin Luther; Richard Massie",8.8.8.8,,16
"O Splendor of God's Glory Bright","O splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,,"Ambrose of Milan, c. 340-397; Robert S. Bridges, 1844-1930",8.8.8.8,,49
"Junto al Jordán","Junto al Jordán se oye el clamor","Junto al Jordán",,junto_al_jordan_se_oye_el_clamor,Spanish,"Dimas Planas Belfort",8.8.8.8,,4
"The God whom earth and sea and sky","The God whom earth and sea and sky",,,the_god_whom_earth_and_sea_and_sky,English,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866",8.8.8.8,,37
"As Angels Joyed with One Accord","As angels joyed with one accord","As Angels Joyed with One Accord",,as_angels_joyed_with_one_accord,English,"Werner H. Franzmann",8.8.8.8,,3
"All praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",,,all_praise_to_thee_eternal_lord,,"Rev. Martin Luther",8.8.8.8,,109
"Unto us is born a Son","Unto us is born a Son",,,unto_us_is_born_a_son,,,,,5
"'Tis winter now, the fallen snow","'Tis winter now, the fallen snow",,,tis_winter_now_the_fallen_snow,English,"Samuel Longfellow",,,63
"Psalm 70: Come Quickly, Lord","Come quickly Lord, to rescue me","Psalm 70: Come Quickly, Lord",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"A Little Child the Saviour Came","A little child the Saviour came","A Little Child the Saviour Came",,a_little_child_the_savior_came,English,"William Robertson",8.8.8.8,,54
"O Lord, thy people gathered here","O Lord, thy people gathered here","O Lord, thy people gathered here",,o_lord_thy_people_gathered_here_uplift_t,English,"Katharine E. Roberts",8.8.8.8,,6
"O Lord, Whose Gracious Presence Shone","O Lord, whose gracious presence shone","O Lord, Whose Gracious Presence Shone",,o_thou_whose_gracious_presence_shone,,"Marion Franklin Ham; Dalton E. McDonald",8.8.8.8,,4
"O God, You Are My God Alone","O God, you are my God alone","O God, You Are My God Alone",,o_god_you_are_my_god_alone_with_eager,English,,8.8.8.8,"OPC/URCNA 2016",2
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,,8.8.8.8,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 58, alt.",204
"¿Qué estrella es ésta?","Qué estrella es ésta, singular","¿Qué estrella es ésta?",,que_estrella_es_esta_singular,Spanish,"Charles Coffin; John Chandler; Lorenzo Álvarez",8.8.8.8,"English tr.: <cite>Hymns Ancient and Modern</cite>",2
"Oh, Luz que Brota de su Luz","Oh, Luz que brota de su luz","Oh, Luz que Brota de su Luz",,o_luz_que_brota_de_su_luz,Spanish,"Ambrose de Milan, 340-397; Robert S. Bridges, 1844-1930; F. J. Pagura, 1923-",,"De <cite>Cantico Nuevo</cite>, 1968.",4
"Come, Jesus, Holy Child to Me","Come, Jesus, Holy Child, to me","Come, Jesus, Holy Child to Me",,come_jesus_holy_child_to_me,English,"Paul Zeller Strodach",,"<cite>Hofgesangbuch</cite> 1672",5
"As It Fell Upon a Night","As it fell upon a night In the winter weather","As It Fell Upon a Night",,as_it_fell_upon_a_night,,"Katherine K. Davis (1892-1980)",7.6.7.7,,1
"Jen al ni naskiĝis Fil'","Jen al ni naskiĝis Fil'",,,jen_al_ni_naskigis_fil,,"Percy Dearmer; John C. Wells; Anonima",,,2
"On the day of Pentecost","On the day of Pentecost",,,on_the_day_of_pentecost_when_the_twelve,English,"T. C. H. Clare",,,6
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,,,,45
"O love divine, whose constant beam","O love divine, whose constant beam",,,o_love_divine_whose_constant_beam,English,"John Greenleaf Whittier",,,37
"Oh, that I could forever dwell","Oh, that I could forever dwell",,,o_that_i_could_forever_dwell,English,"Andrew Reed",,,101
"Creating Spirit, Holy Lord","Creating Spirit, holy Lord","Creating Spirit, Holy Lord",,creating_spirit_holy_lord,English,"Ralph Wright",8.8.8.8,"<i>Veni Creator Spiritus</i>",1
"Song of Mary","My spirit glorifies the Lord","Song of Mary",,my_spirit_glorifies_the_lord_in_god_the,English,"Dewey Westra",8.8.8.8,"revised for <i>Psalter Hymnal, </i>1987",4
"Lord, Thou Hast Searched Me","Lord, thou has searched me, and dost know","Lord, Thou Hast Searched Me",,lord_you_have_searched_me_and_you_know,English,,8.8.8.8,"<i>The Psalter, </i>1912; alt. 1990",29
"The Lamb's High Banquet","The Lamb's high banquet called to share","The Lamb's High Banquet",,the_lambs_high_banquet_called_to_share,English,"J. M. Neale",8.8.8.8,"Latin, 7th century",24
"Sweet hour of holy, thoughtful prayer","Sweet hour of holy, thoughtful prayer",,,sweet_hour_of_holy_thoughtful_prayer,English,"Caroline Gilman",8.8.8.8,,3
"From East to West, from Shore to Shore","From east to west, from shore to shore","From East to West, from Shore to Shore",,from_east_to_west_from_shore_to_shore,English,"Caelius Sedulius (5th cent.?); John Ellerton (1826-1893)",8.8.8.8,,40
"Creator of the Stars of Night","Creator of the stars of night","Creator of the Stars of Night",,creator_of_the_stars_of_night,English,"John Mason Neale, 1818-1866",,"9th century; Version in <i>The Hymnal 1940</i>",91
"The Lord Is Come (Watts)","The Lord is come; the heav'ns proclaim","The Lord Is Come (Watts)",,the_lord_is_come_the_heavens_proclaim,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",74
"O God, Thou Giver of All Good","O God, Thou Giver of all good","O God, Thou Giver of All Good",,o_god_thou_giver_of_all_good,English,"Samuel Longfellow",8.8.8.8,"<cite>Hymns of the Spirit</cite>, 1864",15
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,English,"John W. Grant",8.8.8.8,"Latin hymn, <cite>Veni Creator Spiritus</cite>, 9th c.",25
"My Song Forever Shall Record (Psalm 89)","My song forever shall record","My Song Forever Shall Record (Psalm 89)",,my_song_forever_shall_record,English,,8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",18
"These Treasured Children","These treasured children present now","These Treasured Children",,these_treasured_children_present_now,English,"Jacque B. Jones",8.8.8.8,,1
"My Lord, you wore no royal crown","My Lord, you wore no royal crown",,,my_lord_you_wore_no_royal_crown,English,"Christopher Idle (born 1938)",,,4
"Father in heaven, who lovest all","Father in heaven, who lovest all",,,father_in_heaven_who_lovest_all,,"Rudyard Kipling",,,81
"O God Of Light","O God of light, the dawning day","O God Of Light",,o_god_of_light_the_dawning_day,English,"James Quinn,  SJ, b. 1919",8.8.8.8,,1
"Most Wondrous Maker of the Light","Most wondrous maker of the light","Most Wondrous Maker of the Light",,most_wondrous_maker_of_the_light,English,"Aelred Shanley",,"3rd century",1
"O Father, Listen to Our Prayer","O Father, listen to our prayer","O Father, Listen to Our Prayer",,o_father_listen_to_our_prayer,English,"Patrick Byrne, b. 1931",,,1
"The Lord whom earth and sea and sky","The Lord whom earth and sea and sky",,,the_lord_whom_earth_and_sea_and_sky,,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-66",,,3
"A Man Called John","""The reign of God is near at hand""","A Man Called John",,the_reign_of_god_is_near_at_hand,English,,8.8.8.8,,1
"From Heaven Came the Angels Bright","From heaven came the angels bright","From Heaven Came the Angels Bright",,from_heaven_came_the_angels_bright,English,"Martin Luther, 1483-1546; F. Samuel Janzow, b. 1913",8.8.8.8,,1
"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Coelius Sedulius, 5th cent.",8.8.8.8,"Tr. composite",9
"The Virtue of Humility","The virtue of humility","The Virtue of Humility",,the_virtue_of_humility,English,"Delores Dufner, OSB, b. 1939",8.8.8.8,,1
"Song of Mary","My soul doth magnify the Lord","Song of Mary",,my_soul_doth_magnify_the_lord_my_shafer,English,"Lou Ann Shafer",8.8.8.8,,1
"A Boy Is Born In Bethlehem","A Boy is born in Bethlehem","A Boy Is Born In Bethlehem",,a_boy_is_born_in_bethlehem_glad_tidings,English,"Henry I. D. Ryder",8.8.8.8,"14th Century Benedictine processional; Tr.: <cite>Annus Sanctus</cite> (Vol. 1) by Orby Shipley (London and New York: Burns & Oates, 1884)",3
"The God of All Eternity","The God of all eternity","The God of All Eternity",,the_god_of_all_eternity,English,"John L. Bell, b. 1949",8.8.8.8,,5
"How Wonderful the Three-in-One","How wonderful the Three-in-One","How Wonderful the Three-in-One",,how_wonderful_the_threeinone,English,"Brian Wren",8.8.8.8,,10
"O Radiant Light (Oh Luz de gozo y resplandor)","O radiant Light, O Sun divine (Oh Luz de gozo y resplandor)","O Radiant Light (Oh Luz de gozo y resplandor)",,o_radiant_light_o_sun_divine_of_god,"English; Spanish","William G. Storey; Ronald F. Krisman",8.8.8.8,"<cite>Phos hilaron</cite>, Greek, c. 200",21
"We are but little children poor","We are but little children poor",,,we_are_but_little_children_weak,English,"Mrs. C. F. Alexander, 1823-95",,,81
"Creating God, Your Fingers Trace","Creating God, your fingers trace","Creating God, Your Fingers Trace",,creating_god_your_fingers_trace,,"Jeffrey W. Rowthorn",8.8.8.8,,28
"It is a thing most wonderful","It is a thing most wonderful",,,it_is_a_thing_most_wonderful,English,"Bishop W. W. Howe, 1823-97",,,56
"A Worker's Prayer","Lord, speak to me, that I may speak","A Worker's Prayer",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",,,452
"Emmanuel! we sing Thy praise","Emmanuel! we sing Thy praise",,,emmanuel_we_sing_thy_praise_winkworth,English,"Miss C. Winkworth; Paul Gerhardt",,,34
"Epiphany of Wisdom's Dawn","Epiphany of wisdom's dawn","Epiphany of Wisdom's Dawn",,epiphany_of_wisdoms_dawn,English,"William L. Wallace",8.8.8.8,,2
"Come Join with Me","Come join with me and genlty craft","Come Join with Me",,come_join_with_me_and_gently_craft,English,"William L. Wallace",8.8.8.8,,1
"Give Thanks to GOD, He Reigns Above","Give thanks to GOD, He reigns above","Give Thanks to GOD, He Reigns Above",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"In Another Land and Time","In another land and time","In Another Land and Time",,in_another_land_and_time,English,Unknown,,,7
