tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,,"e minor or modal",34665434434321445321,8.8.8.8,"Sarum plainsong, mode I",31
"GONFALON ROYAL",gonfalon_royal_buck,"Percy C. Buck","d minor",56143231662751432122,8.8.8.8,,62
ANDERNACH,andernach,,"G Major",111756713243212,8.8.8.8,"<i>Andernach Gesangbuch,</i> 1608",11
"VEXILLA REGIS",parker_parker_55567,"H. W. Parker",,555671765645351,8.8.8.8,,8
"VEXILLA REGIS",vexilla_regis_parker,"Horatio Parker","D Flat Major",555671756453517,8.8.8.8,,3
"HERR JESU CHRIST, WAHR MENSCH UND GOTT",herr_jesu_christ_wahr_mensch_eccard,"Johann Eccard, 1553-1611","F Major",11167123213336554,8.8.8.8,,11
TRURO,truro_williams,"Charles Burney (1726-1814)",,134556715154321,,,501
"Vexilla regis prodeunt",vexilla_regis_garrett,"George Mursell Garrett, Mus. D. (1834-)","B Flat Major",5151144333217665,,,2
"[The royal banners forward go]",vexilla_regis_hopkins,"Rev. John Henry Hopkins, S. T. D.",,3457543455677,8.8.8.8,,2
PLAYFORD,playford_playford,"John Playford",,112354323421712,,,5
"VEXILLA REGIS",vexilla_regis_hampton,"John Hampton","C Major",5U3211D7657U1D6U2D76,8.8.8.8,,2
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"Wm. Gardiner's <i>Sacred Melodies,</i> 1815.",695
"VEXILLA REGIS NOVA",vexilla_regis_nova,"Paul D. Weber, b. 1949","e minor",346654343214453,8.8.8.8,,1
"GRACE CHURCH",grace_church_pleyel,,"G Major",332171235543217,8.8.8.8,,154
HAMBURG,hamburg_mason,"Lowell Mason","F Major",112323432333343,8.8.8.8,"First ap­peared in <cite>The Bos­ton Han­del and Hay­dn So­ci­e­ty Col­lect­ion of Church Mu­sic</cite>, third edi­tion, 1825",884
BRESLAU,breslau,,"B Flat Major",11161276671256765512,8.8.8.8,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625",211
"[The royal banners forward go]",the_royal_banners_forward_go_obrien,"Francis Patrick O'Brien, b. 1958","f minor",32311232312323454323,,,1
ALSACE,alsace_beethoven,Beethoven,,512333432543237,,,61
"SOLEMNIS HAEC FESTIVITAS",solemnis_haec_festivitas,,,134556545567153,,"Angers church melody",30
"GRENOBLE (DEUS TUORM MILITUM)",deus_tuorum_militum_grenoble,,"C Major",135154321131671,8.8.8.8,"<cite>Antiphoner</cite>, Grenoble, 1753",124
"LUCIS CREATOR",lucis_creator_11317,,,113173457343217,,"Angers church melody",7
