displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise and glory to you, Lord Jesus Christ","Praise and glory to you, Lord Jesus Christ",praise_and_glory_to_you_lord_jesus_chr,"Catholic Book of Worship III",CBOW1994,262,,,,"Richard Proulx",,"[Praise and glory to you, Lord Jesus Christ]",praise_and_glory_to_you_lord_proulx,154321,English,,
"Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"One in Faith",OIF2014,12,"Lenten Gospel Acclamation",,,"Steven R. Janco",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_janco,51123454321,English,,
"Glory and Praise to You","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"One in Faith",OIF2014,195,"Glory and Praise to You",,,"Lucien Deiss, 1921-2007",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_deiss,3112236221,English,,"Tone 8G"
"Glory and praise to you, Lord Jesus Christ!","Glory and praise to you, Lord Jesus Christ!",glory_and_praise_to_you_lord_jesus_chr,"Catholic Book of Worship III",CBOW1994,264,,,,"David M. Young",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,1113457,English,,
"Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ (¡Gloria, honor a ti, Señor Jesús!)",glory_and_praise_to_you_lord_jesus_chr,"RitualSong (2nd ed.)",RS2016,428,"Lenten Gospel Acclamation",,,"Lucien Deiss",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_deiss,3112236221,"English; Spanish",,
"Signing of the Candidates With The Cross","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (4th ed.)",WORS2011,136,"Signing of the Candidates With The Cross",,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Christian Initiation of Adults</cite>",
"Signing of the Candidates With The Cross","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (4th ed.)",WORS2011,149,"Signing of the Candidates With The Cross",,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,,"<cite>Rite of Christian Initiation of Adults</cite>",
Baptism,"Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"RitualSong (2nd ed.)",RS2016,164b,Baptism,,,"Marty Haugen",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_haugen,123475,English,"<cite>Rite of Baptism for Children</cite>",
"Lenten Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (3rd ed.)",WHSB1986,291,"Lenten Acclamation",,,"David Hurd",,"[Glory and praise to you, O Lord Jesus Christ]",praise_and_honor_to_you_kyrieorbisfactor,1(2)1D7U1D46(7U1),,,
"Lenten Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (3rd ed.)",WHSB1986,292,"Lenten Acclamation",,,"David M. Young",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,1113457,English,,
"Glory and Praise to You (Gloria, Honor a Ti)","Glory and praise to you (Gloria, honor a ti)",glory_and_praise_to_you_lord_jesus_chr,"One in Faith",OIF2014,314,"Glory and Praise to You (Gloria, Honor a Ti)",,"Lucien Deiss, 1921-2007; María Pilar de la Figuera","Lucien Deiss, 1921-2007",,"[Glory and praise to you]",glory_and_praise_to_you_lord_deiss,3112236221,"English; Spanish",,
"Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (4th ed.)",WORS2011,340,"Lenten Gospel Acclamation",,,"David M. Young",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,1113457,English,,
"Lenten Gospel Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"We Celebrate: worship resource hymnal, 2017-2020",WC2017,235,"Lenten Gospel Acclamation",,,"Steven R. Janco",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_janco,51123454321,English,,
