meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"Happiness approaching!","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXVI,"Happiness approaching!",,"Dr. Doddridge",,,,,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Selection of Hymns, for Public Worship designed to be used with Watts'",SHPW1827,75,,,Doddridge,,,,,,,
8.6.8.6,"Awake, Ye Saints","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,175,"Awake, Ye Saints",,"Philip Doddridge (1702-1751)","Lowell Mason (1792-1872)",ZERAH,zerah_mason,511132555534235,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,416,,,Doddridge,Handel,ANTIOCH,antioch_handel,176543215667711,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,467,,,Doddridge,,,,,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,467,,,Doddridge,,,,,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,467,,,Doddridge,,,,,English,,
8.6.8.6,"Awake, ye saints! and raise your eyes","Awake, ye saints! and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,486,,,,,,,,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,527,,,Doddridge,,,,,,,
8.6.8.6,"Close of the Year","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,616,"Close of the Year",,,,,,,English,,
8.6.8.6,"Close of the year","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,834,"Close of the year",,Doddridge,,,,,English,,
8.6.8.6,"Close of the year","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Hymnal of the Methodist Episcopal Church",HMEC1891,948,"Close of the year",,"Philip Doddridge",,,,,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,995,,,Doddridge,,,,,,,
8.6.8.6,"Awake, ye saints! and raise your eyes","Awake, ye saints! and raise your eyes",awake_ye_saints_and_raise_your_eyes,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1321,,,,,,,,,,
8.6.8.6,"Awake, Ye Saints, And Raise Your Eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"The Cyber Hymnal",CYBER,10617,"Awake, Ye Saints, And Raise Your Eyes",,"Philip Doddridge, 1702-1751","Lowell Mason",ZERAH,zerah_mason,511132555534235,English," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",
