tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"BRETON ROAD",breton_road,"John W. Peterson","D Major",17654234314,"8.5.8.5 D",,6
OGONTZ,ogontz_niedmann,"Peter Niedmann","D Major",,"8.5.8.5 D",,1
ALMADEN,though_the_way_be_sometimes_price,"S. H. Price","A Flat Major",33217161514323,"8.5.8.5 D",,4
VALENCIA,o_the_name_the_name_of_jesus_main,"Hubert Platt Main","E Flat Major",12345653112321234565,"8.5.8.5 D",,11
HIGHWAY,sinners_whither_will_you_wander_hudson,"J. M. Bonnar",,12321D66521D7U121232,"8.5.8.5 D",,4
NATÉRCIA,natrcia,"Ralph Manuel","c minor",,"8.5.8.5 D","Old Brazilian Melody",1
"JERSEY CITY",jersey_city_hartshorn,"W. Irving Hartshorn","B Flat Major",321D767U1D65U1D7U123,"8.5.8.5 D",,4
SUFFOLK,volunteers_gird_on_your_armor_smith,"M. F. H. Smith","B Flat Major",556512312243255651,"8.5.8.5 D",,2
"I OBEY",i_obey_brown,"Pluma M. Brown; Isabella G. Gould","F Major or modal",53211767543235543643,"8.5.8.5 D",,5
BYDGOSZCZ,christ_was_once_a_little_williams,"Florence W. Williams","G Major",56712171616175671321,"8.5.8.5 D",,5
"[Happy are those who are choosen]",sambatra_izay_voafidy_ho_mpiasanao,,,,"8.5.8.5 D",,2
"[In the silent midnight watches] (Root)",in_the_silent_midnight_watches_root,"George F. Root","E Flat Major",33333343223213333334,"8.5.8.5 D",,18
"JESUS SAVIOUR, BLESSED CENTRE",jesus_saviour_blessed_centre_mountain,"James Mountain, 1843-1933",,,"8.5.8.5 D","Music from ""The Christian Hymnary Tune Book.""",1
"PARDON (Bixby)",pardon_bixby,"S. M. Bixby","E Flat Major",33435432654323322534,"8.5.8.5 D",,4
"[O ye watchman, sound the trumpet]",o_ye_watchman_sound_the_kirkpatrick,"William J. Kirkpatrick","D Major",56535653565(D3)12565,"8.5.8.5 D",,2
"[Sinners, whither will you wander] (Thompson)",sinners_whither_will_you_wander_thompson,"Henry S. Thompson","A Flat Major",12321D665U21D7U12123,"8.5.8.5 D","Old Scottish Tune",12
"HEAVENLY GUEST",heavenly_guest_33333,,,33333221654323333445,"8.5.8.5 D",,2
EPIMEL,when_your_spirit_bows_in_entwisle,"J. Howard Entwisle",,35432315615123543,"8.5.8.5 D",,18
TERSTEEGEN,tersteegen_scott,"Clara H. Scott, 1841-1897","D Major",55536554234535553655,"8.5.8.5 D",,3
"EL PEQUEÑO JESUS",el_pequeno_jesus_brauff,"Lavinia E. Brauff","A Flat Major",5671217161617,"8.5.8.5 D",,1
SHANGHAI,shanghai_sweney,"John R. Sweney","E Flat Major",33345(6)5(4)53243236,"8.5.8.5 D",,3
ALANYA,lo_the_flames_of_fierce_leslie,"J. H. Leslie","A Major",35176716551332351767,"8.5.8.5 D",,2
"[Your servant is blessed O Jesus]",manan_jara_ry_jesosy_ny_russell,,,,"8.5.8.5 D",,1
PODBRDO,once_the_angels_sang_a_carol_farnsworth,"Mrs. H. A. Farnsworth","A Flat Major",,"8.5.8.5 D",,2
MAQUOKETA,in_the_darkness_all_about_thee_rose,"William B. Rose","B Flat Major",34532176217123453234,"8.5.8.5 D",,2
MIDNIGHT,midnight_skoog,"Andrew L. Skoog","E Major",321561653216232,"8.5.8.5 D",,3
"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,"Philip Paul Bliss","D Major",56531216565325653,"8.5.8.5 D",,129
HUBEI,king_in_zion_blessed_jesus_davis,"Frank Marion Davis","F Major or modal",12345653135332123456,"8.5.8.5 D",,1
CANCÚN,ho_my_comrades_see_the_signal_tenney,"John Harrison Tenney","A Major",335511223343233,"8.5.8.5 D",,1
SURAT,lift_me_higher_blessed_savior_towner,"Daniel Brink Towner","A Flat Major",33311D65U12223233311,"8.5.8.5 D",,4
LOMPOC,forward_soldiers_bold_and_fearless_hall,"Joseph Lincoln Hall","B Flat Major",15253215441231525,"8.5.8.5 D",,2
CHANDIGARH,be_a_witness_for_the_master_geibel,"Adam Geibel","C Major",11176565433321251117,"8.5.8.5 D",,2
MERIMNA,merimna_swinstead,"E. H. Swinstead","A Major",34554565U321D6523443,"8.5.8.5 D",,1
"AMOR (Harding)",amor_harding,"Carey Bonner","G Major or modal",5171432133267,"8.5.8.5 D",,2
"[If a Christian meet a Christian]",if_a_christian_meet_a_christian_55532,,"A Major",55532123556515553212,"8.5.8.5 D","Scotch Ballad",9
