displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,22b,"Complaints under Temptations of the Devil",,,,,,,,English,,
"How long wilt thou conceal thy Face?","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P13b,,,,,,,,,English,,
"Complaint under Temptations of the Devil","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XIIIb,"Complaint under Temptations of the Devil",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XIII,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,27,"Complaint under the Temptation of Death",,,,,,,,English,,
"Complaint under the Temptation of Death","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,23,"Complaint under the Temptation of Death",,,,,,,,English,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,28,,,,,,,,,English,,
"Complaint under the temptation of the devil","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,27,"Complaint under the temptation of the devil",,,,,,,,English,,
"Complaint under the Temptation of the Devil","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,13,"Complaint under the Temptation of the Devil",,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Complaints under Temptations of the Devil","How long wilt thou conceal thy Face?",how_long_wilt_thou_conceal_thy_face,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCCLXII,"Complaints under Temptations of the Devil",,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,26,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 13","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.26,"Psalm 13",,"Isaac Watts",,8.6.8.6,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d197,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P13,,,,,,,,,,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIII,,,,,8.6.8.6,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P13,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P13.2,,,,,,,,,English,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P13b,,,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d418,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d442,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complaint under temptation","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P13,"Complaint under temptation",,,,8.6.8.6,,,,,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P13,,,,,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d340,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"The Psalms and Hymns of Dr. Watts",PHDW1835,374,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,457,,,,,,,,,English,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P13,,,,,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Modern Psalmist",MP1839,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P13b,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P13b,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,13b,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P13b,,,,,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"A Choice Selection of Hymns. 6th ed.",CSH61843,d111,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d336,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face, My God","How long wilt thou conceal thy face, My God",how_long_wilt_thou_conceal_thy_face,"Parish Psalmody",PP1844,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"How long wilt thou conceal thy face?","How long wilt thou conceal thy face?",how_long_wilt_thou_conceal_thy_face,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P13.2,,,,,,,,,,,
"Hope in Darkness","How long wilt thou conceal thy face",how_long_wilt_thou_conceal_thy_face,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P13b,"Hope in Darkness",,,,8.6.8.6,,,,English,,
