displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,207,,,,,8.6.8.6,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"The Old Baptist Hymn Book",OBHB1842,d317,,,"John Newton",,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)",CHBC1815,44,,,,,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Village Hymns",VH1852,74,,,"John Newton",,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,74,,,Newton,,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,74,,,Newton,,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,74,,,Newton,,8.6.8.6,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,77,,,,,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,122,,,"John Newton",,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d200,,,"John Newton",,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,207,,,"John Newton",,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,207,,,"John Newton",,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,207,,,,,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,207,,,"John Newton",,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,207,,,,,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"The Christian Hymn Book (Ohio Auglaize Christian Conference)",CHBO1848,d285,,,"John Newton",,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,330,,,,,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Church Hymn Book . 3rd ed.",CHB31850,d609,,,"John Newton",,,,,,English,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d910,,,"John Newton",,,,,,,,
"When the poor leper's case I read","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d922,,,"John Newton",,,,,,English,,
"The Leper healed","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXII,"The Leper healed",,,,,,,,English,,
"The Leper healed","When the poor leper's case I read",when_the_poor_lepers_case_i_read,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXII,"The Leper healed",,,,,,,,English,,
"Oft as the leper's case I read","Oft as the leper's case I read",when_the_poor_lepers_case_i_read,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,213,,,,,,,,,English,,
"Oft as the leper's case I read","Oft as the leper's case I read",when_the_poor_lepers_case_i_read,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,294,,,,,,,,,,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,65,,,"John Newton",,,,,,English,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d68,,,"John Newton",,,,,,English,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.",SNHS1853,d139,,,"John Newton",,,,,,,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d165,,,"John Newton",,,,,,,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"A Selection of Hymns....3d ed",SoH31822,d184,,,"John Newton",,,,,,English,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,243,,,"John Newton",,,,,,,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,294,,,,,,,,,,,
"Oft as the leaper's case I read","Oft as the leaper's case I read",when_the_poor_lepers_case_i_read,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,394,,,"John Newton",,,,,,English,,
