hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BWUE1883,d176,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,CPHS1928,d338,,,"Thomas Hastings; Samuel Francis Smith",,,,,,,,
"A. M. E. C. Hymnal","Today, the Saviour Calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,AMEC1954,244,"Today, the Saviour Calls",,"S. F. Smith","Dr. Lowell Mason, 1792-1872",,TODAY,today_the_savior_calls_mason,55331256455533562321,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,RAAM1946,d407,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","To-day, the Savior calls!","To-day, the Savior calls!",today_the_savior_calls_ye_wanderers_come,AHAG1846,84,,,,,,,,,English,,
"Alexander's Gospel Songs","To-day the Saviour Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,AGS1908,104,"To-day the Saviour Calls",,"S. F. Smith","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Alexander's Gospel Songs No. 2","To-Day the Saviour Calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,AGS21910,15,"To-Day the Saviour Calls",,"S. F. Smith","Lowell Mason",,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Alexander's Hymns No. 3","Today the Saviour Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,AH31915,300,"Today the Saviour Calls",,"Samuel F. Smith","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"American Sunday School Hymn Book. 2nd ed.","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,ASS1860,a176,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,ASS1860a,aa176,,,,,,,,,English,,
"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,AHS1875,97d,,,"Samuel Francis Smith",,,,,,English,,
"Apples of Gold in Pictures of Silver","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,AGPS1867,d246,,,"Samuel Francis Smith",,,,,,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","To-day the Savior Calls","Today the Savior calls",today_the_savior_calls_ye_wanderers_come,AoG1890,134b,"To-day the Savior Calls",,"Samuel Francis Smith, D.D.","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Asaph: or, The Choir Book","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,ATCB1861,d316,,,"Samuel Francis Smith",,,,,,English,,
"Association Hymn Book","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,AHB1907,d204,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Today the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,AHBU1904,88,,,"S. F. Smith","L. Mason",,TO-DAY,today_the_savior_calls_mason,55331256455533562321,English,,
"Augsburg Songs for Sunday Schools and other services","To-day the Saviour calls","Today the Saviour calls",today_the_savior_calls_ye_wanderers_come,AS1885,128,"To-day the Saviour calls",,"Rev. S. F. Smith",,,"[Today the Saviour calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Augsburg Songs, Nos. l and 2 Combined","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,ASN21895,d336,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Baptist Songs with Music","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BSM1879,d207,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Beautiful Songs for Sunday Schools","Today, today, the Savior calls","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BSSS1887,d142,,"Today, today, the Savior calls","Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year","To-day the Savior Calls","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BS1887,49,"To-day the Savior Calls",,,"S. Wesley Martin",,"[Today the Savior calls, ye wanderers come]",today_the_savior_calls_martin,35321651232353216534,English,,
"Bells of Gladness No. 1","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BoG11882,d36,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Best Hymns No. 2","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BH21899,d146,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Best Hymns No. 3: for services of song in Christian work","Today the Savior Calls","To-day the Savior calls",today_the_savior_calls_ye_wanderers_come,BH31903,46,"Today the Savior Calls",,"Samuel Francis Smith","Lowell Mason",,"[To-day the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Best Hymns No. 4",Today!,"Today the Savior calls",today_the_savior_calls_ye_wanderers_come,BH41907,53,Today!,,"Samuel F. Smith","Lowell Mason",,"[Today the Savior calls]",today_the_savior_calls_mason,55331256455533562321,English,,
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","To-day the Saviour calls!","To-day the Saviour calls!",today_the_savior_calls_ye_wanderers_come,BTP1881,203,,,,,,"TODAY THE SAVIOUR CALLS",today_the_savior_calls_mason,55331256455533562321,English,,
"Book of Common Praise","Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,BoCP1915,d611,,,"Thomas Hastings; Samuel Francis Smith",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,BPSS1875,139[235],,,,,,,,,English,"Bradbury Trio, 8",
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","To-Day the Saviour Calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,BWCO1901,67,"To-Day the Saviour Calls",,,,,,,,English,,
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","To-day the Saviour calls","To-day the Saviour calls",today_the_savior_calls_ye_wanderers_come,BJSS1869,156.15,,,,,,,,,English,"Golden Chain, 8",
