displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Happy the Souls to Jesus Joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Cyber Hymnal",CYBER,718,"Happy the Souls to Jesus Joined",,"Charles Wesley","François Hippolyte Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,,"<cite>Hymns of the Lord's Supper</cite>, 1745","Adaptation in <cite>A Selection of Original Sacred Music</cite>, 1833"
"Happy the Souls to Jesus Joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Cyber Hymnal",CYBER,2616,"Happy the Souls to Jesus Joined",,"Charles Wesley","François Hippolyte Barthélémon, 1741-1808; Robert Simpson",8.6.8.6,BALLERMA,balerma_barthelemon,132165611323532,English,"<cite>Hymns on the Lord's Supper</cite>, 1745","<cite>A Selection of Original Sacred Music</cite>, 1833"
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,816,"Happy the souls to Jesus joined",,"Charles Wesley","William Croft",,EATINGTON,eatington_croft,134271232176627,English,,
"Heaven On Earth Begun","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Gospel Trumpeter: Number Three",GT31907,165,"Heaven On Earth Begun",,"C. Wesley","John Clements",,"[Happy the souls to Jesus joined]",happy_the_souls_to_jesus_joined_clements,51123214565352432151,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,192,,,"C. Wesley, 1707-1788","Dr. J. B. Dykes, 1823-1876",,FAITH,faith_dykes,321436712345622,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,281,,,"C. Wesley",,8.6.8.6,TOTTENHAM,tottenham_greatorex,554316655423415,English,,
"Happy souls in [to] Jesus joined","Happy souls in [to] Jesus joined",happy_the_souls_to_jesus_joined,"The Wesleyan Harp. 2nd ed.",WH21834,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,416,,,"Rev. Charles Wesley",,8.6.8.6,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns of the Church Militant",HoCM1858,1,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Faith Hymns (New ed.)",FHN1887,56,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,107b,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,166,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,179,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs of Victory",SoV1889,194,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Reformed Church Hymnal: with tunes",RCH1878,242,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Songs for the Service of Prayer",S4So1880,263,,,"C. Wesley","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,280.749,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,284,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,307,,,"Charles Wesley","William Croft",,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,310,,,,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,380,,,,,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Evangelical Hymnal",EH1897,410,,,"Rev. Charles Wesley",,,,,,English,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,425,,,,,,GREETLAND,greetland_13321,13321231567121172324,English,,
"Happy souls in [to] Jesus joined","Happy souls in [to] Jesus joined",happy_the_souls_to_jesus_joined,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,473,,,"Charles Wesley, 1707-1788",,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"The Psalmody: a collection of hymns for public and social worship",P1853,482,,,Wesley,,,,,,,,
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",happy_the_souls_to_jesus_joined,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,504,,,"Rev. Charles Wesley, 1707-1788",,,,,,English,,
