displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,101,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson (1847-1909)","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,202,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Worship in Song: A Friends Hymnal",WinS1996,209,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly, Jesus is calling]",thompson_thompson,3211712166511132,,"<cite>Sparkling Gems Nos. 1 & 2 Combined</cite>, 1880",
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Favorite Hymns of Praise",FHOP,303,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns of Faith",HHOF1980,347,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Sing Joyfully",SJ1989,389,"Softly and Tenderly Jesus Is Calling",,"Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"His Fullness Songs",HFS1977,455,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,953,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"RitualSong (2nd ed.)",RS2016,1060,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Cyber Hymnal",CYBER,6175,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will Lamartine Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,321171216651113,English,"Will L. Thomp­son, in <cite>Spark­ling Gems</cite> Nos. 1 and 2, by J. Cal­vin Bush­ey (Chi­ca­go, Ill­i­nois: Will L. Thomp­son & Com­pa­ny, 1880","Will L. Thomp­son, in <cite>Spark­ling Gems</cite> Nos. 1 and 2, by J. Cal­vin Bush­ey (Chi­ca­go, Ill­i­nois: Will L. Thomp­son & Com­pa­ny, 1880)"
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,413,"Softly and Tenderly Jesus Is Calling","Come home, Come home","Will L Thompson, 1847-1909","Will L Thompson, 1847-1909","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Glory to God: the Presbyterian Hymnal",GG2013,418,"Softly and Tenderly Jesus Is Calling","""Come home, come home!","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain","SOFTLY AND TENDERLY",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Trinity Hymnal",TH1961,694,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Timeless Truths",TTvirt,946,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",11.7.11.7.4.7.11.7,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,"Timeless Truths (http://library.timelesstruths.org/music/Softly_and_Tenderly); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (193)","Timeless Truths (http://library.timelesstruths.org/music/Softly_and_Tenderly); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (193)"
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Lutherförbundets Sångbok",LSAS1913,E176,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with chorus","[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly And Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"God's Glory",GG1970,13,"Softly And Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Christian Hymns: for every purpose in worship",CH1935,23,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Revival Praises",RP1907,57,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,123,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,200,"Softly and Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly.","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,233,"Softly and Tenderly.","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"African Methodist Episcopal Church Hymnal",AMEC1984,261,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is  calling",softly_and_tenderly_jesus_is_calling,"Hymns for the Living Church",HFLC1974,266,"Softly and Tenderly Jesus Is Calling","Come home, come home, ye who are weary","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Revival Hymns and Choruses",RHC,271,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly And Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,274,"Softly And Tenderly","Come home, come home","W. L. T.","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Yes, Lord!: Church of God in Christ hymnal",YL1982,282,"Softly and Tenderly","Come home, come home","Will L. Thompson","Will L. Thompson",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Seventh-day Adventist Hymnal",SDAH1985,287,"Softly and Tenderly","Come home, come home, Ye who are weary, come home;","Will L. Thompson (1847-1909)","Will L. Thompson (1847-1909)","11.7.11.7 with refrain","[Softly and tenderly Jesus is calling]",thompson_thompson,"32117 12166 51113",,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"African American Heritage Hymnal",AAHH2001,347,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
