displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail! happy believer in Jesus!","Hail! happy believer in Jesus!",hail_happy_believer_in_jesus,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,16,,,,,,,,,,,
"Hail! happy believer in Jesus!","Hail! happy believer in Jesus!",hail_happy_believer_in_jesus,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,45,,,,,,,,,,,
"Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d64,,,,,,,,,English,,
"Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,"The Sacred Songster.  5th ed.",SS51825,d65,,,,,,,,,,,
"Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d66,,,,,,,,,English,,
"Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d79,,,,,,,,,,,
"Hail, happy believer in Jesus!","Hail, happy believer in Jesus!",hail_happy_believer_in_jesus,"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)",ZSCH1834,100,,,,,,,,,,,
"Hail, happy believer in Jesus!","Hail, happy believer in Jesus!",hail_happy_believer_in_jesus,"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)",ZSCH1853,100,,,,,,,,,,,
"Hail, happy believer in Jesus","Hail, happy believer in Jesus",hail_happy_believer_in_jesus,"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)",ZS61829,103,,,,,,,,,,,
"Hail, happy believer in Jesus!","Hail, happy believer in Jesus!",hail_happy_believer_in_jesus,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,249,,,,,,,,,,,
