personName,personID,gender,personYear,deathYear
"Eulys Lyall",Lyall_E1,,0,0
"Frances Hepburn Lyall",Lyall_frances,F,0,0
"Jennie L. Lyall",Lyall_Jennie,F,0,0
"Max Lyall",Lyall_M,M,1939,0
"George Lydiatt",Lydiatt_George,M,0,0
"Evelyn B. Lykens",Lykens_Evelyn,F,0,0
"Kurt Lykes",Lykes_Kurt,M,0,0
"D. K. L.",Lyle_DK,U,0,0
"Elder Eddie Lyle",Lyle_E,M,0,0
"J. Lyle",Lyle_J1,,0,0
"Robin Lyle",Lyle_Robin,U,0,0
"W. S. Lyle",Lyle_WS,,0,0
"Bud Lyles",Lyles_Bud,M,0,0
"C. M. Lyles",Lyles_CM,U,0,0
"Mrs. H. W. Lyman",Lyman_HWMrs,F,0,0
"Howard W. Lyman",Lyman_HW,,0,0
"Maude Hall Lyman",Lyman_MH1,F,0,0
"Anne C. Lynch",Lynch_AC1,F,0,0
"F. Lynch",Lynch_F1,,0,0
"Mac Lynch, 1953-",Lynch_Mac,M,1953,0
"Michael Lynch, b. 1945",Lynch_Michael,M,0,0
"Roberta B. Lynch",Lynch_RB,F,0,0
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"S. W. Lynd",Lynd_Samuel,M,1796,1876
Lyndhurst,Lyndhurst,,0,0
"Leta Lyndon",Lyndon_L1,,0,0
"J. L. Lyne",Lyne_JL,M,0,0
"Mrs. Sallie Moore Lyne",Lyne_Sallie,F,0,0
"Frank Lynes",Lynes_Frank,M,1858,1913
"T. Lynes",Lynes_T,U,0,0
"Arthur Lynn",Lynn_Arthur,M,0,0
"Claude T. Lynn",Lynn_Claude,M,1889,1975
"E. Lynn",Lynn_E1,,0,0
"Eula Lynn",Lynn_Eula,F,0,0
"Eve Lynn",Lynn_E,F,1900,0
"Frank M. Lynn",Lynn_FM,M,0,0
"Frank M. Lynn",Lynn_FMMrs,F,0,0
"John H. Lynn",Lynn_JH,M,0,0
"Rev. P. T. Lynn",Lynn_PT,U,0,0
"R. R. Lynn",Lynn_RR1,,0,0
"Lyon Bros.",LyonBros1,,0,0
"Carrie Ward Lyon",Lyon_Carrie,F,0,0
"Claude Thomas Lyon",Lyon_Claude,M,0,0
"D. Everett Lyon",Lyon_DE1,,0,0
"Dick Lyon",Lyon_Dick,M,0,0
"E. F. Lyon",Lyon_EF1,,0,0
"Emma A. Lyon",Lyon_EA1,F,0,0
"Finley Lyon",Lyon_Finley,U,0,0
"Mrs. Frank M. Lyon",Lyon_Frank,F,0,0
"G. W. L.",Lyon_George,M,1838,1903
