displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Eternal Father, Strong to Save","Eternal Father, strong to save","Eternal Father, Strong to Save",,eternal_father_strong_to_save_whose_arm,English,"William Whiting",8.8.8.8.8.8,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",424
"Psalm 107  Part 1","Give thanks to God; he reigns above","Psalm 107  Part 1",,give_thanks_to_god_he_reigns_above,English,"Isaac Watts",8.8.8.8,,128
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god,English,"Martin Rinckart; Catherine Winkworth",6.7.6.7.6.6.6.6,,686
"Jesus, Lover of my soul","Jesus, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley","7.7.7.7 D",,3209
"Psalm 107  Part 4","Thy works of glory, mighty Lord","Psalm 107  Part 4",,thy_works_of_glory_mighty_lord,English,"Isaac Watts",8.6.8.6,,75
"Psalm 107  Part 4","Would you behold the works of God","Psalm 107  Part 4",,would_you_behold_the_works_of_god,English,"Isaac Watts",8.8.8.8,,64
"Magnify Jehovah's [the Eternal's] name","Magnify Jehovah's [the Eternal's] name",,,thank_and_praise_jehovahs_name,,,,,111
"Psalm 107  Part 2","From age to age exalt his name","Psalm 107  Part 2",,from_age_to_age_exalt_his_name,English,"Isaac Watts",8.8.8.8,,40
"Psalm 107  Part 3","Vain man, on foolish pleasures bent","Psalm 107  Part 3",,vain_man_on_foolish_pleasures_bent,English,"Isaac Watts",8.8.8.8,,32
"Psalm 107  Last Part","When God, provoked with daring crimes","Psalm 107  Last Part",,when_god_provoked_with_daring_crimes,English,"Isaac Watts",8.8.8.8,,32
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Bernard of Clairvaux; Ray Palmer",8.8.8.8,,554
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",,,hark_the_glad_sound_the_savior_comes,,Doddridge,8.6.8.6,,819
"Ye Sons of Men with Joy record","Ye Sons of Men with Joy record",,,ye_sons_of_men_with_joy_record,English,,,,110
"Praise the Lord, for He Is Good","Praise the Lord, for He is good","Praise the Lord, for He Is Good",,praise_the_lord_for_he_is_good_for_his,English,,7.7.7.7.7.7,,14
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot Sandford Pierpoint",7.7.7.7.7.7,,630
"How are thy servants blest, O Lord!","How are thy servants blest, O Lord!",,,how_are_thy_servants_blest_o_lord,,Addison,8.6.8.6,,321
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I&#8217;ve anchored my soul in the &#8220;Haven of Rest,&#8221",my_soul_in_sad_exile_was_out_on,,"Henry L. Gilmour","11.8.11.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Haven_of_Rest); Anonymous/Unknown, <i>The Blue Book</i> (11)",320
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,252
Redeemed,"Oh, glad “whosoever,” the deed is done",Redeemed,"Oh, glory to Jesus, redeemed! redeemed",o_glad_whosoever_the_deed_is_done,,"Harriet Jones",,,30
"Praise ye the Lord, for he is good","Praise ye the Lord, for he is good",,,praise_ye_the_lord_for_he_is_good_hismla,English,,8.6.8.6,,9
"O Praise the Lord, For He Is Good","O praise the Lord, for he is good","O Praise the Lord, For He Is Good",,o_praise_the_lord_for_he_is_goodhismerst,English,,8.6.8.6,"<i>Book of Psalms,</i> 1940",7
"The Strife is O'er, the Battle Done","The strife is o'er, the battle done","The Strife is O'er, the Battle Done",Alleluia,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8.4 with alleluias","Latin hymn, c. 1695",495
"All Praise to God, Who Reigns Above","All praise to God, who reigns above","All Praise to God, Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz; Frances E. Cox",8.7.8.7.8.8.7,,194
"Be Still, My Soul","Be still, my soul: the Lord is on thy side","Be Still, My Soul",,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina von Schlegel; Jane Laurie Borthwick",10.10.10.10.10.10,,177
"To God your grateful Voices raise","To God your grateful Voices raise",,,to_god_your_grateful_voices_raise_tate,English,,,,8
"Springs and Streams No Longer Bless","Springs and streams no longer bless","Springs and Streams No Longer Bless",,springs_and_streams_no_longer_bless,English,,7.7.7.7.7.7,,5
"O GIve Thanks to the Lord, For He Is Good","O give thanks to the Lord, for he is good;","O GIve Thanks to the Lord, For He Is Good",,readings,,,,,1746
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me","Jesus, Saviour, Pilot Me",,jesus_savior_pilot_me,English,"Edward Hopper, 1818-1888",,,1174
"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper",8.6.8.6,,1127
"Gently, Lord","Gently, Lord, O gently lead us","Gently, Lord",,gently_lord_o_gently_lead_us_through_thi,English,"Thomas Hastings (1781-1872)",,,483
"I Sing the Mighty Power of God","I sing the mighty power of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,English,"Isaac Watts","8.6.8.6 D",,469
"In Christ There Is No East or West","In Christ there is no east or west","In Christ There Is No East or West",,in_christ_there_is_no_east_or_west_oxenh,English,"John Oxenham, 1852-1941",8.6.8.6,,331
"Alleluia! Alleluia!","Alleluia! Alleluia!","Alleluia! Alleluia!",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,218
"I Have A Song I Love To Sing","I have a song I love to sing","I Have A Song I Love To Sing","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"Edwin Othello Excell","8.6.8.6 with refrain",,174
"We Praise You, O God","We praise You, O God, our Redeemer, Creator","We Praise You, O God",,we_praise_thee_o_god_our_redeemer,English,"Julie B. Cory, 1882-1963",12.11.12.11,,157
"We have an anchor that keeps the soul","Will your anchor hold in the storms of life",,"We have an anchor that keeps the soul",will_your_anchor_hold_in_the_storms_of_l,English,"Priscilla Jane Owens (1829-1907)","10.9.10.9 ",,140
"Lift High the Cross","Come, Christians, follow where our Savior trod","Lift High the Cross","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George W. Kitchin ; Michael R. Newbolt",,,95
"Providence equitable and kind","Thro' all the various shifting scene","Providence equitable and kind",,through_all_the_various_shifting_scenes,English,,8.8.8.8,,94
Satisfied,"All my life long I had panted",Satisfied,"Hallelujah! I found him whom my soul so long has craved",all_my_life_i_had_a_longing,English,"Clara T. Williams","8.7.8.7 with refrain",,87
"Hymn 70","God of the seas! thy thund'ring voice","Hymn 70",,god_of_the_seas_thy_thundering_voice,English,"Isaac Watts",8.8.8.8,,41
"Nothing Can Trouble (Nada te Turbe)","Nothing can trouble, nothing can frighten (Nada te turbe, nada te espante)","Nothing Can Trouble (Nada te Turbe)",,nada_te_turbe_nada_te_espante,"English; Spanish","Taizé Community; St. Tereas of Jesus",,,31
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"Now Greet the Swiftly Changing Year","Now greet the swiftly changing year","Now Greet the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, b. 1919",8.8.8.6,"<cite>Cithara Sanctorum,</cite> Levoca, 1636",19
"Peace Is Flowing like a River","Peace is flowing like a river","Peace Is Flowing like a River",,peace_is_flowing_like_a_river,English,"Carey Landry, b. 1944",,Traditional,15
"They that in ships, with courage bold","They that in ships, with courage bold",,,they_that_in_ships_with_courage_bold,English,,,"Tate and Brady's New Version",9
"Rebels, Who Had Dared to Show","Rebels, who had dared to show","Rebels, Who Had Dared to Show",,rebels_who_had_dared_to_show,English,,7.7.7.7.7.7,,5
"Men Who Walk in Folly's Way","Men who walk in folly's way","Men Who Walk in Folly's Way",,men_who_walk_in_follys_way,English,,7.7.7.7.7.7,,5
"They That Traffic on the Sea","They that traffic on the sea","They That Traffic on the Sea",,they_that_traffic_on_the_sea,English,,7.7.7.7.7.7,,5
"Psalm 107","Give thanks unto the Lord our God","Psalm 107",,give_thanks_unto_the_lord_our_god_how_go,English,,"8.6.8.6 D"," <I>The Scottish Psalter</i>, 1929, alt.",3
"Give Thanks to God Who Hears Our Cries","Give thanks to God who hears our cries","Give Thanks to God Who Hears Our Cries",,give_thanks_to_god_who_hears_our_cries,English,"Ruth C. Duck",8.6.8.6.8.6,,3
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts (1674-1748)",8.8.8.8,,1990
Praise,"O for a thousand tongues to sing",Praise,,o_for_a_thousand_tongues_to_sing_my,English,,,"Wesley's <cite>Coll.</cite>",1730
"When all thy mercies, O my God ","When all thy mercies, O my God ",,,when_all_thy_mercies_o_my_god,,Addison,,,997
"Let us with a joyful mind","Let us with a joyful mind",,,let_us_with_a_gladsome_mind,,Milton,,,542
"Jesus, where'er thy people meet","Jesus, where'er thy people meet","Jesus, where'er thy people meet",,jesus_whereer_thy_people_meet,English,"William Cowper, 1731-1800",8.8.8.8,,513
"Lead us, heav'nly Father, lead us","Lead us, heavenly Father, lead us","Lead us, heav'nly Father, lead us",,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston, 1791-1867",8.7.8.7.8.7,,357
"And can it be that I should gain","And can it be that I should gain",,,and_can_it_be_that_i_should_gain,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,285
"Summer suns are glowing","Summer suns are glowing",,,summer_suns_are_glowing,English,"William Walsham How (1823-1897)","6.5.6.5 D",,239
"My God, I Thank Thee","My God, I thank Thee, who hast made The earth so bright","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,English,"Miss Adelaide A. Procter, 1825-1864",8.4.8.4.8.4,,222
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it","Redeemed, How I Love to Proclaim It","Redeemed, redeemed",redeemed_how_i_love_to_proclaim_it,English,"Fanny J. Crosby","9.8.9.8 with refrain",,204
"Praise the Lord, his glories show, Alleluia!","Praise the Lord, his glories show, Alleluia!",,,praise_the_lord_his_glories_show,English,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",6.6.5.6.6.5.7.8.6,,131
"God is working his purpose out, as year succeeds to year","God is working his purpose out, as year succeeds to year",,,god_is_working_his_purpose_out,English,"Arthur Campbell Ainger (1841-1919)",Irregular,,93
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"As the Deer","As the deer pants for the water","As the Deer","You alone are my strength and shield",as_the_deer_pants_for_the_water_nystrom,English,"Martin Nystrom, 1956-",,,38
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"O Jesu, meine wonne","O Jesu, meine wonne",,,o_jesu_meine_wonne_du_meiner_seelen_sonn,German,"J. Rist, 1607-1667",,,35
"For Seamen","O God, who metest in thy hand","For Seamen",,o_god_who_metest_in_thy_thine_hand,English,"Richard Frederick Littledale (1833— )",,,14
"O give thanks to JEHOVHAH; for he is good","O give thanks to JEHOVHAH; for he is good",,,o_give_thanks_to_jehovah_for_he_is_chant,,,,,11
"Certainly Lord","Have you got good religion","Certainly Lord",,have_you_got_good_religion,English,,7.4.7.4.7.4.10,"Negro Spiritual",9
"I am Satisfied with Jesus","I am satisfied with Jesus ev'ry day","I am Satisfied with Jesus","I am satisfied, I am satisfied",i_am_satisfied_with_jesus_every_day_his_,,"A. A. P.",,,8
"O that men to the Lord would give","O that men to the Lord would give",,,o_that_men_to_the_lord_would_give,English,,8.6.8.6,"Scottish Psalter, 1650",6
"To those who go to sea in ships","To those who go to sea in ships",,,to_those_who_go_to_sea_in_ships,English,,8.6.8.6,,6
"God is good, we sing and shout it","God is good, we sing and shout it",,,god_is_good_we_sing_and_shout_it,English,"Graham Kendrick (b. 1950)",Irregular,,6
"Psalm 107: Praise God, for he is good: for still","Praise God, for he is good: for still","Psalm 107: Praise God, for he is good: for still",,praise_god_for_he_is_good_for_still,English,,8.6.8.6,,4
"O that men to the Lord would give","O praise the Lord, for he is good",,"O that men to the Lord would give",o_praise_the_lord_for_he_is_good_h_me_la,English,,8.6.8.6,,4
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Is There a Word from the Lord?","Is there a word from the Lord?","Is There a Word from the Lord?",,is_there_a_word_from_the_lord,English,"Glenn E. Burleigh, 1949-2007",,,3
"Satisfecho Estoy","En mi sed siempre he buscado","Satisfecho Estoy","¡Aleluya! Lo he encontrado",en_mi_sed_siempre_he_buscado,Spanish,"Clara T. Williams; Adolfo Robleto",,,3
"Con amor y gratitud","Con amor y gratitud","Con amor y gratitud",,con_amor_y_gratitud,Spanish,"Christopher Wordsworth; Pablo D. Sosa","7.7.7.7 D",,3
"Thanks Be to God Our Savior","Thanks be to God our Savior","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.6.7,,2
"Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love","Psalm 107:1-9, 33-43","Give thanks to the Lord for steadfast love",give_thanks_to_the_lord_for_steadfast,English,,,,2
"The Goodness of the LORD","O to Jehovah give ye thanks","The Goodness of the LORD",,o_to_jehovah_give_ye_thanks_because,English,,,,2
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",,o_give_thanks_unto_the_lord_prose_ps_107,English,,,,2
"He Calmed the Ocean","Down by the sea of Galilee","He Calmed the Ocean","He calmed the ocean, my Lord",down_by_the_sea_of_galilee,English,"Prof. L.S. Boswell",,,2
"Confitemini Dom.","Give thanks unto the Lord our God","Confitemini Dom.",,give_thanks_unto_the_lord_our_god_for_gr,English,"W. K.",,,2
"Alabad a Jehová","Alabad a Jehová","Alabad a Jehová",,alabad_a_jehova,Spanish,,,,2
"Den gracias al Señor (Give thanks to the Lord)","Den gracias al Señor (Give thanks to the Lord)",,,give_thanks_to_the_lord_his_love_is,"English; Spanish",,,,2
"Give thanks to the Lord, his love is everlasting","Some sailed to the sea in ships",,"Give thanks to the Lord, his love is everlasting",some_sailed_to_the_sea_in_ships,English,,,,2
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; William Williams, 1717-1791; Peter Williams, 1722-1796",,Welsh,1817
"Lord, dismiss us with your blessing","Lord, dismiss us with your blessing","Lord, dismiss us with your blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1287
"Praise God, from Whom All Blessings Flow (A Dios, el Padre celestial)","Praise God, from whom all blessings flow (A Dios, el Padre celestial)","Praise God, from Whom All Blessings Flow (A Dios, el Padre celestial)",,praise_god_from_whom_all_blessings_ken,"Cherokee; Dutch; English; French; German; Japanese; Korean; Mandarin; Mohawk; Navajo; Portuguese; Spanish","Thomas Ken, 1637-1711; Anonymous; Martin Luther, 1483-1546; Sarah Poulton Kalley; Ambrose, 340-397; J. W. Nordholt",8.8.8.8,"Cherokee, tr. traditional; Mohawk tr. traditional",1210
"God be with you till we meet again","God be with you till we meet again","God be with you till we meet again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin, 1828-1904",9.8.8.9,,1165
"Oh, worship the King all-glorious above","Oh, worship the King all-glorious above",,,o_worship_the_king_all_glorious_above,,"R. Grant",11.11.11.11,,1138
"Awake, my soul, to joyous lays","Awake, my soul, to joyous lays",,,awake_my_soul_in_joyful_lays,,Medley,8.8.8.8,,1053
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,,Bowring,,,727
"I'll praise my Maker while I've breath","I'll praise my Maker while I've breath",,,ill_praise_my_maker_with_my_breath,English,"Isaac Watts, 1674-1748","8.8.8 D",,527
"We Plough the Fields and Scatter","We plough the fields and scatter","We Plough the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius (1740-1815); Jane Montgomery Campbell (1817-1878)","7.6.7.6 D with refrain",,453
"Praises to our King","Saviour, blessed Saviour","Praises to our King",,savior_blessed_savior_listen_while_we_si,,"Rev. Godfrey Thring (1823— )",,,329
"What Wondrous Love Is This","What wondrous love is this, O my soul, O my soul","What Wondrous Love Is This",,what_wondrous_love_is_this_o_my_soul_o_m,English,,12.9.12.12.9,"<I>General Selection of the Newest and Most Admired Hymns and Spiritual Songs Now in Use</i>, 1811, alt.",249
"O render thanks to God above","O render thanks to God above",,,o_render_thanks_to_god_above,English,,,,232
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,227
"We've no abiding city here","We've no abiding city here",,,weve_no_abiding_city_here,,Kelly,8.8.8.8,,182
"Jesus, at thy command","Jesus, at thy command",,,jesus_at_thy_command,,Toplady,,,180
"Joys are Flowing like a River","Joys are flowing like a river","Joys are Flowing like a River","Blessed quietness, holy quietness",joys_are_flowing_like_a_river,,"Manie P. Ferguson","8.7.8.7 with refrain",,162
"Fierce Raged the Tempest","Fierce raged the tempest, o’er the deep","Fierce Raged the Tempest",,fierce_raged_the_tempest_oer_the_deep,,"Godfrey Thring",8.8.8.3,,132
"Lift up your heads, you gates of brass!","Lift up your heads, you gates of brass!",,,lift_up_your_heads_ye_gates_of_brass,English,"J. Montgomery (1771-1854)",,,93
"Werde munter, mein Gemüthe","Werde munter, mein Gemüthe",,,werde_munter_mein_gemute,German,,,,86
"Thus far my God hath led me on","Thus far my God hath led me on",,,thus_far_my_god_hath_led_me_on,English,Fawcett,8.8.8.8,,76
Praise,"To Father, Son, and Holy Ghost",Praise,,to_father_son_and_holy_ghost_be_praise,English,,,"Bentley's <cite>Coll.</cite>",73
"O beautiful, our country!","O beautiful, our country!",,,o_beautiful_my_country,,"Frederick Lucian Hosmer, 1840-1929",,,71
"Praise the Savior, Ye Who Know Him!","Praise the Savior, ye who know Him!","Praise the Savior, Ye Who Know Him!",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",,,70
"Rejoice Today with One Accord","Rejoice today with one accord","Rejoice Today with One Accord",,rejoice_today_with_one_accord,English,"Henry Williams Baker (1821-1877)",8.7.8.7.6.6.6.6.7,,60
"Prayer for Seamen","We come, O Lord, before thy throne","Prayer for Seamen",,we_come_o_lord_before_thy_throne,English,"Mrs. Phoebe H. Brown",,,57
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",,,54
"Thou art, O God!  a Spirit pure","Thou art, O God!  a Spirit pure",,,thou_art_o_god_a_spirit_pure,,"Rippon's Col.",8.8.8.8,,46
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)","Wakantanka (Many and Great)",,many_and_great_o_god_are_your_works,Dakota,"Joseph R. Renville; Philip Frazier",Irregular,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846",46
"The Lord Our God Alone Is Strong","The Lord our God alone is strong","The Lord Our God Alone Is Strong",,the_lord_our_god_alone_is_strong,,"Caleb T. Winchester",8.8.8.8,,44
"Prisoner of hope","Let the redeem'd give thanks and praise","Prisoner of hope",,let_the_redeemed_give_thanks_and_praise,English,,8.6.8.6,,39
"Shine, Jesus shine","Lord, the light of your love is shining",,"Shine, Jesus shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"Bless His Holy Name","Bless the Lord, O my soul","Bless His Holy Name",,bless_the_lord_o_my_soul_and_all_crouch,English,"Andraé Crouch, 1945-",,,36
"The Dangers of the Ocean","They who toil upon the deep","The Dangers of the Ocean",,they_that_toil_upon_the_deep,,Montgomery,,,34
"Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly, 1901-84","5.5.5.4 D",,32
Majesty,"Majesty, worship his majesty",Majesty,,majesty_worship_his_majesty,English,"Jack W. Hayford, 1934-",,,32
"Joy, behold the Saviour","Fierce and wild the storm is raging",,"Joy, behold the Saviour",fierce_and_wild_the_storm_is_raging,,"W. W. D. ",,,26
"My Tribute","How can I say thanks for the things you have done for me?","My Tribute","To God be the glory",how_can_i_say_thanks_for_the_things,English,"Andraé Crouch, 1945-",,,25
"Christ Is Risen","Christ is risen! Shout hosanna!","Christ Is Risen",,christ_is_risen_shout_hosanna,English,"Brian Wren (1936-)","8.7.8.7 D",,23
"Oh, praise the Lord! for He is good","Oh, praise the Lord! for He is good",,,o_praise_the_lord_for_he_is_good_in_him_,,Wrangham,8.6.8.6,,22
"Spirit Song","O let the son of God enfold you","Spirit Song","Jesus, O Jesus, come and fill your lambs",o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-1997",,,22
"Hark! the Redeemer from on high","Hark! the Redeemer from on high",,,hark_the_redeemer_from_on_high,English,"Isaac Watts",8.8.8.8,,22
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
"Deliverance from danger","All praise to the Lord, who rules with a word","Deliverance from danger",,all_praise_to_the_lord_who_rules_with,English,,,,20
"Confitemini Domino (Come and Fill Our Hearts)","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino (Come and Fill Our Hearts)",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taizé Community",,,20
"Let songs of praise from all below","Let songs of praise from all below",,,let_songs_of_praise_from_all_below,English,,8.6.8.6,,18
"Dark is the Night","Dark is the night, and cold the wind is blowing","Dark is the Night","With His loving hand to guide, let the clouds above me roll",dark_is_the_night_and_cold_the_wind,English,"F. J. Crosby",,,16
Redeemed,"""Redeemed!"" ""redeemed!""",Redeemed,"""Redeemed!"" ""redeemed"" from sin and all its woe",redeemed_redeemed_o_sing_the_joyful_stra,English,"El Nathan",,,16
"A Multitude Comes from the East and the West","A multitude comes from the east and the west","A Multitude Comes from the East and the West",,there_many_shall_come_from_the_east_and_,English,"Magnus Brostrup Landstad, 1802-80; Peter O. Strömme, 1856-1921",11.9.11.9.9,,15
"I Thank the Lord My Maker","I thank the Lord my Maker","I Thank the Lord My Maker",,i_thank_the_lord_my_maker,English,"Thomas McKellar, 1812-1899","7.6.7.6 D",,15
"To God I cried when troubles rose","To God I cried when troubles rose",,,to_god_i_cried_when_troubles_rose,English,"Rev. Isaac Watts (1674-1748)",,,15
"Sweet Sacrament divine","Sweet Sacrament divine",,,sweet_sacrament_divine,English,"Francis Stanfield, 1835-1914",6.6.6.6.8.8.6,,15
"Du bist's, dem ehr' und ruhm gebührt!","Du bist's, dem ehr' und ruhm gebührt!",,,du_bists_dem_ehr_und_ruhm_gebuehrt,German,Gellert,,,14
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air","Thank You, God, for Water, Soil, and Air",,thank_you_god_for_water_soil_and_air,English,"Brian Wren",9.10.10.9,,14
"We Bring the Sacrifice of Praise","We bring the sacrifice of praise","We Bring the Sacrifice of Praise",,we_bring_the_sacrifice_of_praise,English,"Kirk Dearman, 1952-",,,13
"How Can I Thank You, Lord","How can I thank You, Lord","How Can I Thank You, Lord",,how_can_i_thank_thee_lord,English,"David Denicke, 1603-80; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,12
"Tenemos esperanza (We Have Hope)","Porque él entró en el mundo y en la historia (Because he came to enter human hist'ry)","Tenemos esperanza (We Have Hope)","Por eso es que hoy tenemos esperanza (Because of this, we wait with eager patience)",porque_el_entro_en_el_mundo,"English; Spanish","Federico J. Pagura, 1923-2016; Mary Louise Bringle, n. 1953",,,12
"Helpless, yet happy","O thou, whose wise, paternal love","Helpless, yet happy",,o_thou_whose_wise_paternal_love,English,,,,11
"O Lord, Our Father, Thanks to Thee","O Lord, our Father, thanks to Thee","O Lord, Our Father, Thanks to Thee",,o_lord_our_father_thanks_to_thee,English,"August Crull; Cyriacus Schneegass",8.7.8.7.8.8.7,,11
"Praise him, praise him, praise him, praise him","This is the day which the Lord hath made",,"Praise him, praise him, praise him, praise him",this_is_the_day_which_the_lord_hath_made,English,,,,11
"He Will Pilot Me","Although I cannot see the way","He Will Pilot Me",,although_i_cannot_see_the_way,English,"Charles T. Bailey",,,11
"Woman in the Night","Woman in the night","Woman in the Night",,woman_in_the_night,English,"Brian Wren, 1936-","5.5.5.5 D",,10
"Rain Down","Faithful and true is the word of our God","Rain Down","Rain down",faithful_and_true_is_the_word_of_our_god,English,"Jaime Cortez, 1963-",,,10
"The Christian voyager strikes the rock","The Christian voyager strikes the rock",,,the_christian_voyager_strikes_the_rock,,Kelly,8.8.8.8,,10
"The steadfast love of the Lord never changes","The steadfast love of the Lord never changes",,,the_steadfast_love_of_the_lord_never_mcn,English,"Edith McNeil",,,10
"Total Praise","Lord, I will lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood",Irregular,,10
"The christian navigates a sea","The christian navigates a sea",,,the_christian_navigates_a_sea,,,8.8.8.8,,9
"Praise for protecting mercy","When o'er the deep we rode","Praise for protecting mercy",,when_oer_the_deep_we_rode,English,,6.6.8.6,,8
"Come, Your Hearts and Voices Raising","Come, your hearts and voices raising","Come, Your Hearts and Voices Raising",,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76",8.8.8.7,"<cite>The Lutheran Hymnal</cite>, 1941, alt. (Tr.)",8
"Sing with thankfulness songs of pure delight","The trumpets sound, the angels sing",,"Sing with thankfulness songs of pure delight",the_trumpets_sound_the_angels_sing,English,"Graham Kendrick, b. 1950",,,8
"Come, Holy Spirit","The Holy Spirit came at Pentecost","Come, Holy Spirit","Come, Holy Spirit",the_holy_spirit_came_at_pentecost,English,"John W. Peterson",,,7
"Praise Thou the Lord, O My Soul","Praise thou the Lord, O my soul, sing praises!","Praise Thou the Lord, O My Soul",,praise_thou_the_lord_o_my_soul_sing_prai,English,"Johann Daniel Herrnschmidt (1675-1723); Lester Hostetler",10.8.10.8.8.8.8,,7
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,,"Gracia Grindal",6.6.6.6.8.8,,7
"For the dedication of a seemen's Bethel","Thou, who on the whirlwind ridest","For the dedication of a seemen's Bethel",,thou_who_on_the_whirlwind_ridest,English,,,,6
"My Soul Proclaims with Wonder","To me has God shown favor","My Soul Proclaims with Wonder","My soul proclaims with wonder",my_soul_proclaims_with_wonder,English,"Carl P. Daw, Jr. 1944-","7.6.7.6 D",,6
"The sinner's flattering dreams are fled","The sinner's flattering dreams are fled",,,the_sinners_flattering_dreams_are_fled,,Livingstone,8.8.8.8,,6
