tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ACONCAGUA,the_days_are_swiftly_going_by_bottoms,"Claud Hinton Bottoms","F Major or modal",5323412353224323,"8.8.8.8 ",,8
BEAUFORT,beaufort_everett,"L. C. Everett",,3321321611653121,,,6
BERLIN,berlin_billings,,"e minor",55175345432155512321,,,1
BLOCKLEY,blockley_blockley,"Thomas Blockley","E Flat Major",314333215655434322,8.8.8.8,,13
BOTTOMLEY,parting_hand_ingalls,"R. M. McIntosh, Mus. Doc.",,132111212353553121,,,32
CALVARY,calvary_showalter,"J. Henry Showalter",,11232171334554322313,,,1
CALVARY,rockingham_miller,"E. Miller",,134213565517655,,,499
DAWN,dawn_phillips,"Philip Phillips",,55555512355152535432,,,2
DRESDEN,dresden_williams,,,13234321232123432134,,German,5
"DUANE STREET",duane_street_coles,,,513312442317125,,,147
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver, 1800-1885","F Major or modal",333435543444334455,,,636
FILLMORE,fillmore_ingalls,"Jeremiah Ingalls",,13212321235556532156,,,71
GROSTETTE,grostette_greatorex,"H. W. Greatorex","A Flat Major",33321765,,,52
HAMBURG,hamburg_mason,"Lowell Mason",,112323432333343,,,890
"[He dies! the Friend of sinners dies]",orwell_mason,"L. Mason",,5651112311615545,,,4
"[He dies! the Friend of sinners dies]",he_dies_the_friend_of_sinners_dies_51212,,,51212123532123216715,,,1
HEBRON,hebron_mason,"Lowell Mason",,5356567117231765,,,584
LUTON,luton_burder,"Rev. Geroge Burder (1752-1832)",,55654321117654323217,,,101
"MERTHYR TYDFIL",merthyr_tydfil_parry,"J. Parry, 1841-1903","a minor",5171574512325765,"8.8.8.8 D",,19
MORNING,morning_pilsbury,"Amos Pilsbury","e minor or modal",111534321533771765,8.8.8.8,,1
OFFERING,offering_careless,"George Careless, 1839–1932","C Major",556534654357672,,,4
OLDEN,olden_mason,"Lowell Mason","A Flat Major",5151122334432132,,,14
ROCKAWAY,pathos_ingalls,"D. S. Arnold",,3216651121335317656,,,3
ROCKINGHAM,rockingham_mason,,,171235323216512,,,347
SALEM,salem_bovelle,Bovelle,"b minor",17651322111543,8.8.8.8,,1
SALEM,salem_17651,,,176513221125431712,,,6
"SINNER'S FRIEND",sinners_friend_reese,"J. P. Reese","G Major or modal",13457114445571711171,8.8.8.8,,1
"ST. MARK'S",st_marks_chant,,"C Major",33344333222555667554,8.8.8.8,,1
STORRS,saxby_matthews,"Timothy R Matthews","E Flat Major",3332117122235545,8.8.8.8,,94
SYLVAN,sylvan,,,56511271231721651576,,,1
UXBRIDGE,uxbridge_mason,"Lowell Mason",,112321713556716,,,339
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,203
YOAKLEY,yoakley_yoakley,"W. Yoakley",,12334531234431356533,,,32
