displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,248,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Christ, Our Redeemer, Died on the Cross","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,798,"Christ, Our Redeemer, Died on the Cross","When I see the blood","John Foote","J. Henry Showalter, 1864-1947","9.9.8.9 with refrain","BLOOD OF THE LAMB",blood_of_the_lamb_showalter,3321D56U1D655U123122,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"His Fullness Songs",HFS1977,64,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Christian Hymns: for every purpose in worship",CH1935,68,"When I See the Blood","When I see the blood","John ","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,88,"When I See the Blood","When I see the blood","John ","J. G. F. ",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The New Church Hymnal",NCH1976,98,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,219,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Revival Hymns and Choruses",RHC,302,"When I See the Blood","When I see the blood","John Foote, 19th century","J. G. Foote, 19th century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Favorite Hymns of Praise",FHOP,331,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Hymns of Faith",HHOF1980,357,"When I See the Blood",,"John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Timeless Truths",TTvirt,756,"When I See the Blood","When I see the blood, when I see the blood","J. G. F.; E. A. H.","John G. Foote; E. A. H.",9.9.9.9.10.11,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,,"Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)","Timeless Truths (http://library.timelesstruths.org/music/When_I_See_the_Blood); Anonymous/Unknown, <i>The Blue Book</i> (144)"
