displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"National Jubilee Melodies",NJM1916,151,"The Lord's Our Rock","O Jesus is a Rock in a weary land",,"Frank M. Davis",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,12351566532222123123,English,,
"The Lord's Our Rock, in Him We Hide","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Hymns for the Living Church",HFLC1974,322,"The Lord's Our Rock, in Him We Hide","O, Jesus is a rock in a weary land","Ira D. Sankey; Vernon J. Charlesworth","Ira D. Sankey",,SHELTER,shelter_sankey,51112345333334325,English,,
"The Lord's our Rock!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,10,"The Lord's our Rock!","Oh, Jesus is a Rock in a weary land","V. J. C.","P. Bilhorn",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,5U111D56U1D55U111133,English,,
"The Lord's Our Rock!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,25,"The Lord's Our Rock!","Oh, Jesus is a Rock in a weary land","V. J. C.","P. Bilhorn",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,5U111D56U1D55U111133,English,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,133,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land",,"Frank M. Davis",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,12351566532222123123,English,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,133,"The Lord's Our Rock","O Jesus is a Rock in a weary land",,"Frank M. Davis",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_davis,12351566532222123123,English,,
"A Shelter in Time of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Songs of Summerland",SoS1943,154,"A Shelter in Time of Storm","O He's a mighty Rock in a weary land",,"Thoro Harris",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_harris,5U312D7U13556532132,English,,
"The Lord's Our Rock","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,160,"The Lord's Our Rock","Oh, Jesus is a Rock in a weary land","V. J. C.","P. P. Bilhorn",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,5U111D56U1D55U111133,English,,
"The Lord's our Rock!","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,176,"The Lord's our Rock!","Oh, Jesus is the Rock in a weary land","V. J. C.","P. Bilhorn",,"[The Lord's our Rock, in Him we hide]",the_lords_our_rock_in_him_we_hid_bilhorn,5U111D56U1D55U111133,English,,
"A Shelter in the Time of Storm","The Lord's our rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,240,"A Shelter in the Time of Storm",,"Vernon J. Charlesworth, 1838-1915","Franklin E. Belden, 1858-1945",,"[The Lord's our rock, in Him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"A Shelter in the Time of Storm","The Lord's our Rock, in him we hide",the_lords_our_rock_in_him_we_hide,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,505,"A Shelter in the Time of Storm","Mighty Rock in a weary land","J. V. C.","F. E. Belden",,"[The Lord's our Rock, in him we hide]",the_lords_our_rock_in_him_we_hide_belden,53243262177112535324,English,,
"A Shelter in the TIme of Storm","The Lord's our Rock, in Him we hide",the_lords_our_rock_in_him_we_hide,"Seventh-day Adventist Hymnal",SDAH1985,528,"A Shelter in the TIme of Storm","Mighty Rock in a weary land, Cooling shade on the burning sand,","Vernon J.  Charlesworth (1839-1915)","F. E. Belden (1858-1945)","8.8.8.8 with refrain","[The Lord's our Rock, in him we hide] (Belden)",the_lords_our_rock_in_him_we_hide_belden,"53243 26217 71125",,,
