personName,personID,gender,personYear,deathYear
"John L. Bell, b. 1949",Bell_JohnL,M,1949,0
Anonymous,Anonymous,U,0,0
"Tom Fettke",Fettke_Tom,M,1941,0
"C. H. Scott",Scott_Clara,F,1841,1897
"Norman Johnson",Johnson_N,M,1928,1983
"Graham Maule",Maule_G,M,1958,2019
"Jack Schrader",Schrader_J,M,1942,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"James Abbington, b. 1960",Abbington_James,M,0,0
"A. Royce Eckhardt, 1937-",Eckhardt_AR,M,1937,0
"Roland T. Fudge, b. 1947",Fudge_Roland,M,1947,0
"Ken Barker",Barker_Ken,M,1955,0
"Margaret Evans",Evans_Margaret,F,0,0
"Lee Herrington",Herrington_L,M,1941,0
"Ian Smale",Smale_IS,M,0,0
"Adrian Vernon Fish, b. 1956",Fish_Adrian,M,1956,0
"Norma de Waal Malefyt",Malefyt_Nd,F,0,0
